Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 09/30/08 ","ADAIR          ","001","      26 ","        6 ","        $3597 ","         24 ","        $7418 ","          30 ","     $11015 ","           $424 ","           $367"
"IAMM4600-R002"," 09/30/08 ","ADAMS          ","002","      12 ","        2 ","        $1029 ","         14 ","       $10301 ","          16 ","     $11330 ","           $944 ","           $708"
"IAMM4600-R002"," 09/30/08 ","ALLAMAKEE      ","003","      47 ","       13 ","        $4163 ","         49 ","       $32297 ","          62 ","     $36460 ","           $776 ","           $588"
"IAMM4600-R002"," 09/30/08 ","APPANOOSE      ","004","     117 ","       39 ","       $12490 ","         93 ","       $97693 ","         132 ","    $110183 ","           $942 ","           $835"
"IAMM4600-R002"," 09/30/08 ","AUDUBON        ","005","      15 ","        3 ","        $1904 ","         12 ","        $4278 ","          15 ","      $6182 ","           $412 ","           $412"
"IAMM4600-R002"," 09/30/08 ","BENTON         ","006","      71 ","       23 ","        $4653 ","         46 ","       $24631 ","          69 ","     $29284 ","           $412 ","           $424"
"IAMM4600-R002"," 09/30/08 ","BLACKHAWK      ","007","     497 ","      113 ","       $49987 ","        409 ","      $369615 ","         522 ","    $419602 ","           $844 ","           $804"
"IAMM4600-R002"," 09/30/08 ","BOONE          ","008","      82 ","       32 ","        $8058 ","         55 ","       $40456 ","          87 ","     $48514 ","           $592 ","           $558"
"IAMM4600-R002"," 09/30/08 ","BREMER         ","009","      46 ","        9 ","        $5483 ","         40 ","       $23568 ","          49 ","     $29051 ","           $632 ","           $593"
"IAMM4600-R002"," 09/30/08 ","BUCHANAN       ","010","      53 ","       21 ","       $10585 ","         50 ","       $33394 ","          71 ","     $43979 ","           $830 ","           $619"
"IAMM4600-R002"," 09/30/08 ","BUENA VIST     ","011","      47 ","       14 ","        $3461 ","         34 ","       $27194 ","          48 ","     $30655 ","           $652 ","           $639"
"IAMM4600-R002"," 09/30/08 ","BUTLER         ","012","      59 ","       19 ","        $4448 ","         40 ","       $31867 ","          59 ","     $36315 ","           $616 ","           $616"
"IAMM4600-R002"," 09/30/08 ","CALHOUN        ","013","      19 ","        7 ","        $1494 ","         23 ","        $8203 ","          30 ","      $9697 ","           $510 ","           $323"
"IAMM4600-R002"," 09/30/08 ","CARROLL        ","014","      67 ","       12 ","        $5627 ","         40 ","       $21668 ","          52 ","     $27295 ","           $407 ","           $525"
"IAMM4600-R002"," 09/30/08 ","CASS           ","015","      37 ","       10 ","        $2972 ","         38 ","       $18418 ","          48 ","     $21390 ","           $578 ","           $446"
"IAMM4600-R002"," 09/30/08 ","CEDAR          ","016","      56 ","       22 ","        $5995 ","         39 ","       $29125 ","          61 ","     $35120 ","           $627 ","           $576"
"IAMM4600-R002"," 09/30/08 ","CERRO GORD     ","017","     215 ","       87 ","       $26041 ","        130 ","      $126195 ","         217 ","    $152236 ","           $708 ","           $702"
"IAMM4600-R002"," 09/30/08 ","CHEROKEE       ","018","      44 ","        9 ","        $2688 ","         39 ","       $24942 ","          48 ","     $27630 ","           $628 ","           $576"
"IAMM4600-R002"," 09/30/08 ","CHICKASAW      ","019","      34 ","       18 ","        $6771 ","         31 ","       $27969 ","          49 ","     $34740 ","          $1022 ","           $709"
"IAMM4600-R002"," 09/30/08 ","CLARKE         ","020","      48 ","        9 ","        $2606 ","         25 ","       $19153 ","          34 ","     $21759 ","           $453 ","           $640"
"IAMM4600-R002"," 09/30/08 ","CLAY           ","021","      70 ","       44 ","        $7182 ","         49 ","       $39554 ","          93 ","     $46736 ","           $668 ","           $503"
"IAMM4600-R002"," 09/30/08 ","CLAYTON        ","022","      48 ","       20 ","        $6024 ","         58 ","       $38466 ","          78 ","     $44490 ","           $927 ","           $570"
"IAMM4600-R002"," 09/30/08 ","CLINTON        ","023","     238 ","       56 ","       $35038 ","        197 ","      $157497 ","         253 ","    $192535 ","           $809 ","           $761"
"IAMM4600-R002"," 09/30/08 ","CRAWFORD       ","024","      35 ","        9 ","        $3058 ","         21 ","       $13821 ","          30 ","     $16879 ","           $482 ","           $563"
"IAMM4600-R002"," 09/30/08 ","DALLAS         ","025","      73 ","       30 ","       $12357 ","         66 ","       $47640 ","          96 ","     $59997 ","           $822 ","           $625"
"IAMM4600-R002"," 09/30/08 ","DAVIS          ","026","      37 ","        5 ","        $5451 ","         28 ","       $24134 ","          33 ","     $29585 ","           $800 ","           $897"
"IAMM4600-R002"," 09/30/08 ","DECATUR        ","027","      97 ","       27 ","        $4670 ","         62 ","       $65311 ","          89 ","     $69981 ","           $721 ","           $786"
"IAMM4600-R002"," 09/30/08 ","DELAWARE       ","028","      60 ","       20 ","        $5148 ","         51 ","       $47176 ","          71 ","     $52324 ","           $872 ","           $737"
"IAMM4600-R002"," 09/30/08 ","DES MOINES     ","029","     110 ","       41 ","        $9966 ","         66 ","       $55870 ","         107 ","     $65836 ","           $599 ","           $615"
"IAMM4600-R002"," 09/30/08 ","DICKINSON      ","030","      56 ","       17 ","        $4076 ","         39 ","       $25757 ","          56 ","     $29833 ","           $533 ","           $533"
"IAMM4600-R002"," 09/30/08 ","DUBUQUE        ","031","     179 ","       71 ","       $24541 ","        143 ","      $121722 ","         214 ","    $146263 ","           $817 ","           $683"
"IAMM4600-R002"," 09/30/08 ","EMMET          ","032","      28 ","       13 ","        $3705 ","         18 ","       $12228 ","          31 ","     $15933 ","           $569 ","           $514"
"IAMM4600-R002"," 09/30/08 ","FAYETTE        ","033","     119 ","       41 ","        $9728 ","         74 ","       $63983 ","         115 ","     $73711 ","           $619 ","           $641"
"IAMM4600-R002"," 09/30/08 ","FLOYD          ","034","     105 ","       16 ","        $8471 ","         70 ","       $49896 ","          86 ","     $58367 ","           $556 ","           $679"
"IAMM4600-R002"," 09/30/08 ","FRANKLIN       ","035","      44 ","        8 ","        $4040 ","         45 ","       $23974 ","          53 ","     $28014 ","           $637 ","           $529"
"IAMM4600-R002"," 09/30/08 ","FREMONT        ","036","      28 ","       17 ","        $2905 ","         18 ","       $19353 ","          35 ","     $22258 ","           $795 ","           $636"
"IAMM4600-R002"," 09/30/08 ","GREENE         ","037","      21 ","       10 ","        $2103 ","         23 ","       $17024 ","          33 ","     $19127 ","           $911 ","           $580"
"IAMM4600-R002"," 09/30/08 ","GRUNDY         ","038","      30 ","       11 ","        $1334 ","         24 ","       $10881 ","          35 ","     $12215 ","           $407 ","           $349"
"IAMM4600-R002"," 09/30/08 ","GUTHRIE        ","039","      31 ","       13 ","        $6265 ","         30 ","       $23502 ","          43 ","     $29767 ","           $960 ","           $692"
"IAMM4600-R002"," 09/30/08 ","HAMILTON       ","040","      42 ","       16 ","        $5011 ","         28 ","       $23683 ","          44 ","     $28694 ","           $683 ","           $652"
"IAMM4600-R002"," 09/30/08 ","HANCOCK        ","041","      27 ","       10 ","        $2834 ","         24 ","        $8864 ","          34 ","     $11698 ","           $433 ","           $344"
"IAMM4600-R002"," 09/30/08 ","HARDIN         ","042","      97 ","       30 ","        $9232 ","         81 ","       $52421 ","         111 ","     $61653 ","           $636 ","           $555"
"IAMM4600-R002"," 09/30/08 ","HARRISON       ","043","      90 ","       31 ","       $10375 ","         56 ","       $56714 ","          87 ","     $67089 ","           $745 ","           $771"
"IAMM4600-R002"," 09/30/08 ","HENRY          ","044","      62 ","       20 ","        $4176 ","         43 ","       $44359 ","          63 ","     $48535 ","           $783 ","           $770"
"IAMM4600-R002"," 09/30/08 ","HOWARD         ","045","      28 ","        4 ","        $3185 ","         41 ","       $25072 ","          45 ","     $28257 ","          $1009 ","           $628"
"IAMM4600-R002"," 09/30/08 ","HUMBOLDT       ","046","      39 ","       18 ","        $4973 ","         33 ","       $17203 ","          51 ","     $22176 ","           $569 ","           $435"
"IAMM4600-R002"," 09/30/08 ","IDA            ","047","      27 ","        7 ","        $2258 ","         28 ","       $19011 ","          35 ","     $21269 ","           $788 ","           $608"
"IAMM4600-R002"," 09/30/08 ","IOWA           ","048","      45 ","       11 ","        $3246 ","         40 ","       $29438 ","          51 ","     $32684 ","           $726 ","           $641"
"IAMM4600-R002"," 09/30/08 ","JACKSON        ","049","      81 ","       24 ","        $9227 ","         62 ","       $39614 ","          86 ","     $48841 ","           $603 ","           $568"
"IAMM4600-R002"," 09/30/08 ","JASPER         ","050","      71 ","       22 ","       $10019 ","         65 ","       $51623 ","          87 ","     $61642 ","           $868 ","           $709"
"IAMM4600-R002"," 09/30/08 ","JEFFERSON      ","051","      92 ","       24 ","       $11439 ","         80 ","       $73569 ","         104 ","     $85008 ","           $924 ","           $817"
"IAMM4600-R002"," 09/30/08 ","JOHNSON        ","052","     125 ","       37 ","       $20772 ","        105 ","       $99500 ","         142 ","    $120272 ","           $962 ","           $847"
"IAMM4600-R002"," 09/30/08 ","JONES          ","053","      81 ","       22 ","        $6429 ","         64 ","       $40532 ","          86 ","     $46961 ","           $580 ","           $546"
"IAMM4600-R002"," 09/30/08 ","KEOKUK         ","054","      53 ","       11 ","        $4879 ","         41 ","       $42952 ","          52 ","     $47831 ","           $902 ","           $920"
"IAMM4600-R002"," 09/30/08 ","KOSSUTH        ","055","      43 ","       14 ","        $4273 ","         28 ","       $20810 ","          42 ","     $25083 ","           $583 ","           $597"
"IAMM4600-R002"," 09/30/08 ","LEE            ","056","     141 ","       47 ","       $11902 ","        116 ","      $108592 ","         163 ","    $120494 ","           $855 ","           $739"
"IAMM4600-R002"," 09/30/08 ","LINN           ","057","     571 ","      281 ","       $77856 ","        348 ","      $365189 ","         629 ","    $443045 ","           $776 ","           $704"
"IAMM4600-R002"," 09/30/08 ","LOUISA         ","058","      18 ","       14 ","        $4082 ","         19 ","       $13440 ","          33 ","     $17522 ","           $973 ","           $531"
"IAMM4600-R002"," 09/30/08 ","LUCAS          ","059","      42 ","       23 ","        $8348 ","         49 ","       $42462 ","          72 ","     $50810 ","          $1210 ","           $706"
"IAMM4600-R002"," 09/30/08 ","LYON           ","060","      16 ","        9 ","        $2507 ","         19 ","       $20286 ","          28 ","     $22793 ","          $1425 ","           $814"
"IAMM4600-R002"," 09/30/08 ","MADISON        ","061","      24 ","       14 ","        $4381 ","         23 ","       $25813 ","          37 ","     $30194 ","          $1258 ","           $816"
"IAMM4600-R002"," 09/30/08 ","MAHASKA        ","062","      84 ","       20 ","       $11505 ","         73 ","       $56603 ","          93 ","     $68108 ","           $811 ","           $732"
"IAMM4600-R002"," 09/30/08 ","MARION         ","063","     131 ","       38 ","       $15533 ","        103 ","      $110692 ","         141 ","    $126225 ","           $964 ","           $895"
"IAMM4600-R002"," 09/30/08 ","MARSHALL       ","064","     121 ","       35 ","       $12416 ","         96 ","       $65294 ","         131 ","     $77710 ","           $642 ","           $593"
"IAMM4600-R002"," 09/30/08 ","MILLS          ","065","      35 ","       12 ","        $3266 ","         24 ","       $21269 ","          36 ","     $24535 ","           $701 ","           $682"
"IAMM4600-R002"," 09/30/08 ","MITCHELL       ","066","      14 ","       12 ","        $2180 ","         20 ","        $8488 ","          32 ","     $10668 ","           $762 ","           $333"
"IAMM4600-R002"," 09/30/08 ","MONONA         ","067","      39 ","       15 ","        $2785 ","         30 ","       $29113 ","          45 ","     $31898 ","           $818 ","           $709"
"IAMM4600-R002"," 09/30/08 ","MONROE         ","068","      45 ","       21 ","        $3101 ","         27 ","       $25714 ","          48 ","     $28815 ","           $640 ","           $600"
"IAMM4600-R002"," 09/30/08 ","MONTGOMERY     ","069","      40 ","       11 ","        $6201 ","         30 ","       $19849 ","          41 ","     $26050 ","           $651 ","           $635"
"IAMM4600-R002"," 09/30/08 ","MUSCATINE      ","070","     176 ","       61 ","       $25874 ","        104 ","       $96851 ","         165 ","    $122725 ","           $697 ","           $744"
"IAMM4600-R002"," 09/30/08 ","O BRIEN        ","071","      43 ","       15 ","        $2818 ","         35 ","       $44198 ","          50 ","     $47016 ","          $1093 ","           $940"
"IAMM4600-R002"," 09/30/08 ","OSCEOLA        ","072","      12 ","        4 ","        $1360 ","         15 ","        $7250 ","          19 ","      $8610 ","           $718 ","           $453"
"IAMM4600-R002"," 09/30/08 ","PAGE           ","073","      85 ","       27 ","        $9932 ","         81 ","       $60167 ","         108 ","     $70099 ","           $825 ","           $649"
"IAMM4600-R002"," 09/30/08 ","PALO ALTO      ","074","      35 ","       13 ","        $2117 ","         19 ","       $24564 ","          32 ","     $26681 ","           $762 ","           $834"
"IAMM4600-R002"," 09/30/08 ","PLYMOUTH       ","075","      46 ","       12 ","        $5625 ","         40 ","       $21160 ","          52 ","     $26785 ","           $582 ","           $515"
"IAMM4600-R002"," 09/30/08 ","POCAHONTAS     ","076","      28 ","        7 ","        $3035 ","         23 ","       $15524 ","          30 ","     $18559 ","           $663 ","           $619"
"IAMM4600-R002"," 09/30/08 ","POLK           ","077","    1077 ","      304 ","      $129523 ","        826 ","      $812290 ","        1130 ","    $941813 ","           $874 ","           $833"
"IAMM4600-R002"," 09/30/08 ","POTTAWATTA     ","078","     252 ","      105 ","       $32642 ","        175 ","      $187309 ","         280 ","    $219951 ","           $873 ","           $786"
"IAMM4600-R002"," 09/30/08 ","POWESHIEK      ","079","      79 ","       23 ","        $8497 ","         63 ","       $55940 ","          86 ","     $64437 ","           $816 ","           $749"
"IAMM4600-R002"," 09/30/08 ","RINGGOLD       ","080","      54 ","       19 ","        $4701 ","         41 ","       $40814 ","          60 ","     $45515 ","           $843 ","           $759"
"IAMM4600-R002"," 09/30/08 ","SAC            ","081","      26 ","        6 ","        $1517 ","         27 ","       $11221 ","          33 ","     $12738 ","           $490 ","           $386"
"IAMM4600-R002"," 09/30/08 ","SCOTT          ","082","     471 ","      145 ","       $56387 ","        365 ","      $385524 ","         510 ","    $441911 ","           $938 ","           $866"
"IAMM4600-R002"," 09/30/08 ","SHELBY         ","083","      31 ","        8 ","        $4117 ","         33 ","       $21093 ","          41 ","     $25210 ","           $813 ","           $615"
"IAMM4600-R002"," 09/30/08 ","SIOUX          ","084","      45 ","        9 ","        $2516 ","         27 ","       $21205 ","          36 ","     $23721 ","           $527 ","           $659"
"IAMM4600-R002"," 09/30/08 ","STORY          ","085","     126 ","       50 ","       $24484 ","         97 ","       $82774 ","         147 ","    $107258 ","           $851 ","           $730"
"IAMM4600-R002"," 09/30/08 ","TAMA           ","086","      68 ","       17 ","        $8689 ","         46 ","       $33105 ","          63 ","     $41794 ","           $615 ","           $663"
"IAMM4600-R002"," 09/30/08 ","TAYLOR         ","087","      32 ","       11 ","        $3879 ","         33 ","       $28209 ","          44 ","     $32088 ","          $1003 ","           $729"
"IAMM4600-R002"," 09/30/08 ","UNION          ","088","      51 ","       11 ","        $2499 ","         42 ","       $24941 ","          53 ","     $27440 ","           $538 ","           $518"
"IAMM4600-R002"," 09/30/08 ","VAN BUREN      ","089","      29 ","        4 ","        $2336 ","         24 ","       $14787 ","          28 ","     $17123 ","           $590 ","           $612"
"IAMM4600-R002"," 09/30/08 ","WAPELLO        ","090","     302 ","       94 ","       $32857 ","        212 ","      $247785 ","         306 ","    $280642 ","           $929 ","           $917"
"IAMM4600-R002"," 09/30/08 ","WARREN         ","091","      50 ","       23 ","        $7611 ","         45 ","       $34435 ","          68 ","     $42046 ","           $841 ","           $618"
"IAMM4600-R002"," 09/30/08 ","WASHINGTON     ","092","     110 ","       30 ","       $10350 ","         83 ","       $60227 ","         113 ","     $70577 ","           $642 ","           $625"
"IAMM4600-R002"," 09/30/08 ","WAYNE          ","093","      53 ","       16 ","        $4581 ","         42 ","       $36772 ","          58 ","     $41353 ","           $780 ","           $713"
"IAMM4600-R002"," 09/30/08 ","WEBSTER        ","094","     184 ","       67 ","       $17944 ","        108 ","      $107605 ","         175 ","    $125549 ","           $682 ","           $717"
"IAMM4600-R002"," 09/30/08 ","WINNEBAGO      ","095","      33 ","       11 ","        $2358 ","         12 ","       $10387 ","          23 ","     $12745 ","           $386 ","           $554"
"IAMM4600-R002"," 09/30/08 ","WINNESHIEK     ","096","      76 ","       20 ","        $4487 ","         49 ","       $36112 ","          69 ","     $40599 ","           $534 ","           $588"
"IAMM4600-R002"," 09/30/08 ","WOODBURY       ","097","     382 ","      132 ","       $44900 ","        305 ","      $289827 ","         437 ","    $334727 ","           $876 ","           $766"
"IAMM4600-R002"," 09/30/08 ","WORTH          ","098","      10 ","        4 ","        $1428 ","         16 ","        $7147 ","          20 ","      $8575 ","           $858 ","           $429"
"IAMM4600-R002"," 09/30/08 ","WRIGHT         ","099","      56 ","       19 ","        $9337 ","         42 ","       $17689 ","          61 ","     $27026 ","           $483 ","           $443"
"IAMM4600-R002"," 09/30/08 ","CENT. OFF      ","100","      14 ","        0 ","           $0 ","          2 ","         $203 ","           2 ","       $203 ","            $15 ","           $102"
"IAMM4600-R002"," 09/30/08 ","STATE    TOTAL ","101","    9361 ","     3057 ","     $1066906 ","       7141 ","     $6231458 ","       10198 ","   $7298364 ","           $780 ","           $716"
