Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 03/31/22","  FEDERAL ONLY, IHAWP  (531/501)","  246,390","  238,480","  490,544"," 136,553,025.00","         554.21","         572.60"
"IAMM4400-R001"," 03/31/22","  FEDERAL ONLY, PRESUMP IH(881)","        2","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 03/31/22","  FEDERAL ONLY, PRESUMP(886)","        1","        1","        1","           2.67","           2.67","           2.67"
"IAMM4400-R001"," 03/31/22","TOTAL FEDERAL ONLY - MONEY PAYMENT","  246,393","  238,481","  490,545"," 136,553,027.67","         554.21","         572.59"
"IAMM4400-R001"," 03/31/22","  REFUGEE","       20","       20","       70","      11,021.37","         551.07","         551.07"
"IAMM4400-R001"," 03/31/22","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","       20","       20","       70","      11,021.37","         551.07","         551.07"
"IAMM4400-R001"," 03/31/22","TOTAL FEDERAL ONLY","  246,413","  238,501","  490,615"," 136,564,049.04","         554.21","         572.59"
"IAMM4400-R001"," 03/31/22","  SSI AGED","    6,399","    6,388","   12,966","   2,600,988.46","         406.47","         407.17"
"IAMM4400-R001"," 03/31/22","  SSI DISABLED","   44,231","   40,467","  100,529","  57,958,104.37","       1,310.35","       1,432.23"
"IAMM4400-R001"," 03/31/22","  FOSTER CARE","    1,007","      988","    2,339","     416,532.27","         413.64","         421.59"
"IAMM4400-R001"," 03/31/22","  SUBSIDIZED ADOPTION","    9,165","    9,156","   22,896","   4,329,561.74","         472.40","         472.87"
"IAMM4400-R001"," 03/31/22","  SSA RCF IHHRC","    8,492","      812","    2,940","   5,988,801.57","         705.23","       7,375.37"
"IAMM4400-R001"," 03/31/22","  SUBSIDIZED ADOPTION-INTERSTATE","      103","      103","      215","      75,105.37","         729.18","         729.18"
"IAMM4400-R001"," 03/31/22","TOTAL FEDERAL-STATE - MONEY PAYMENT","   69,397","   57,914","  141,885","  71,369,093.78","       1,028.42","       1,232.33"
"IAMM4400-R001"," 03/31/22","  INTERMEDIATE CARE FACILITY","   11,202","   18,731","   39,534","  70,449,129.76","       6,288.98","       3,761.10"
"IAMM4400-R001"," 03/31/22","  NON-INTERMEDIATE CARE FACILITY","   67,319","   70,682","  157,885","  47,455,104.26","         704.93","         671.39"
"IAMM4400-R001"," 03/31/22","  CMAP","    1,155","    1,105","    2,457","     419,516.79","         363.22","         379.65"
"IAMM4400-R001"," 03/31/22","  SUBSIDIZED ADOPTIONS","    1,800","    1,785","    4,645","   1,051,390.08","         584.11","         589.01"
"IAMM4400-R001"," 03/31/22","  NO MONEY - ADC - VOLUNTARY","  151,256","  148,516","  313,417","  50,041,201.91","         330.84","         336.94"
"IAMM4400-R001"," 03/31/22","  NO MONEY - SSI-SSA - VOLUNTARY","    4,059","    3,881","    7,977","   2,046,739.80","         504.25","         527.37"
"IAMM4400-R001"," 03/31/22","  MED NEEDY - NO SPEND - CHILDRN","       44","       39","       80","       9,373.49","         213.03","         240.35"
"IAMM4400-R001"," 03/31/22","  MED NEEDY - WI SPEND - CHILDRN","        0","        5","       15","       2,322.24","           0.00","         464.45"
"IAMM4400-R001"," 03/31/22","  MED NEEDY - NO SPEND - AGED","       15","       16","       65","       3,281.67","         218.78","         205.10"
"IAMM4400-R001"," 03/31/22","  MED NEEDY - NO SPEND - DISABLE","        3","        3","       14","         886.87","         295.62","         295.62"
"IAMM4400-R001"," 03/31/22","  MED NEEDY - WITH SPEND - AGED","        0","       14","       32","       2,890.87-","           0.00","         206.49-"
"IAMM4400-R001"," 03/31/22","  MED NEEDY - WITH SPEND - DISAB","        1","        8","       32","         902.17","         902.17","         112.77"
"IAMM4400-R001"," 03/31/22","  MED NEEDY - NO SPEND - CRTKR","        2","        2","       14","       1,712.56","         856.28","         856.28"
"IAMM4400-R001"," 03/31/22","  MED NEEDY - WITH SPEND - CRTKR","        1","       13","       60","      40,603.94","      40,603.94","       3,123.38"
"IAMM4400-R001"," 03/31/22","  MAC SOBRA - PREGNANT WOMEN","   12,234","   10,877","   24,769","   6,957,581.53","         568.71","         639.66"
"IAMM4400-R001"," 03/31/22","  MAC SOBRA - INFANTS","   28,366","   26,690","   60,733","  16,218,341.70","         571.75","         607.66"
"IAMM4400-R001"," 03/31/22","  MAC SOBRA - CHILDREN","  123,713","  122,695","  259,226","  26,244,727.34","         212.14","         213.90"
