Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 06/30/18","ADAIR","001","       21","       33","       $65231","       16","         $40-","       49","     $65191","          $3104","          $1330"
"IAMM4600-R002"," 06/30/18","ADAMS","002","       11","       18","       $29405","        2","          $8-","       20","     $29397","          $2672","          $1470"
"IAMM4600-R002"," 06/30/18","ALLAMAKEE","003","       26","       64","       $95874","        1","         $13-","       65","     $95861","          $3687","          $1475"
"IAMM4600-R002"," 06/30/18","APPANOOSE","004","      104","      195","      $287674","        4","          $8-","      199","    $287666","          $2766","          $1446"
"IAMM4600-R002"," 06/30/18","AUDUBON","005","        4","        8","       $12524","        0","          $0","        8","     $12524","          $3131","          $1566"
"IAMM4600-R002"," 06/30/18","BENTON","006","       56","      107","      $161380","        0","          $0","      107","    $161380","          $2882","          $1508"
"IAMM4600-R002"," 06/30/18","BLACK HAWK","","      375","      696","     $1060396","        2","         $70-","      698","   $1060326","          $2828","          $1519"
"IAMM4600-R002"," 06/30/18","BOONE","008","       56","      102","      $158503","       10","         $53-","      112","    $158450","          $2829","          $1415"
"IAMM4600-R002"," 06/30/18","BREMER","009","       30","       58","       $86719","        0","          $0","       58","     $86719","          $2891","          $1495"
"IAMM4600-R002"," 06/30/18","BUCHANAN","010","       33","       64","       $94997","        0","          $0","       64","     $94997","          $2879","          $1484"
"IAMM4600-R002"," 06/30/18","BUENA VIST","011","       57","       85","      $130727","        1","        $270","       86","    $130997","          $2298","          $1523"
"IAMM4600-R002"," 06/30/18","BUTLER","012","       43","       84","      $121870","        0","          $0","       84","    $121870","          $2834","          $1451"
"IAMM4600-R002"," 06/30/18","CALHOUN","013","       14","       38","       $61665","        0","        $504","       38","     $62169","          $4441","          $1636"
"IAMM4600-R002"," 06/30/18","CARROLL","014","       36","       57","       $87671","        1","          $1-","       58","     $87670","          $2435","          $1512"
"IAMM4600-R002"," 06/30/18","CASS","015","       42","       90","      $134057","        0","          $0","       90","    $134057","          $3192","          $1490"
"IAMM4600-R002"," 06/30/18","CEDAR","016","       18","       32","       $48244","        4","        $304-","       36","     $47940","          $2663","          $1332"
"IAMM4600-R002"," 06/30/18","CERRO GORD","017","      167","      329","      $525095","        3","        $563","      332","    $525658","          $3148","          $1583"
"IAMM4600-R002"," 06/30/18","CHEROKEE","018","       33","       69","      $107895","        0","          $0","       69","    $107895","          $3270","          $1564"
"IAMM4600-R002"," 06/30/18","CHICKASAW","019","       29","       69","      $107522","        1","        $130","       70","    $107652","          $3712","          $1538"
"IAMM4600-R002"," 06/30/18","CLARKE","020","       49","       66","      $108947","       18","        $121-","       84","    $108826","          $2221","          $1296"
"IAMM4600-R002"," 06/30/18","CLAY","021","       64","      139","      $214356","        0","          $0","      139","    $214356","          $3349","          $1542"
"IAMM4600-R002"," 06/30/18","CLAYTON","022","       44","       96","      $147419","        0","          $0","       96","    $147419","          $3350","          $1536"
"IAMM4600-R002"," 06/30/18","CLINTON","023","      150","      288","      $443669","        0","          $0","      288","    $443669","          $2958","          $1541"
"IAMM4600-R002"," 06/30/18","CRAWFORD","024","       30","       53","       $86763","        0","          $0","       53","     $86763","          $2892","          $1637"
"IAMM4600-R002"," 06/30/18","DALLAS","025","       83","      172","      $298703","       30","        $179","      202","    $298882","          $3601","          $1480"
"IAMM4600-R002"," 06/30/18","DAVIS","026","       18","       32","       $51529","        0","          $0","       32","     $51529","          $2863","          $1610"
"IAMM4600-R002"," 06/30/18","DECATUR","027","       46","       71","      $123560","       28","        $350-","       99","    $123210","          $2678","          $1245"
"IAMM4600-R002"," 06/30/18","DELAWARE","028","       34","       58","       $86244","        0","          $0","       58","     $86244","          $2537","          $1487"
"IAMM4600-R002"," 06/30/18","DES MOINES","029","      100","      158","      $232265","        2","        $479","      160","    $232744","          $2327","          $1455"
"IAMM4600-R002"," 06/30/18","DICKINSON","030","       38","       75","      $123835","        0","          $0","       75","    $123835","          $3259","          $1651"
"IAMM4600-R002"," 06/30/18","DUBUQUE","031","      186","      370","      $596729","        2","        $787","      372","    $597516","          $3212","          $1606"
"IAMM4600-R002"," 06/30/18","EMMET","032","       20","       42","       $62631","        0","          $0","       42","     $62631","          $3132","          $1491"
"IAMM4600-R002"," 06/30/18","FAYETTE","033","       73","      134","      $209069","        6","        $282-","      140","    $208787","          $2860","          $1491"
"IAMM4600-R002"," 06/30/18","FLOYD","034","       57","       91","      $138197","        0","          $0","       91","    $138197","          $2425","          $1519"
"IAMM4600-R002"," 06/30/18","FRANKLIN","035","       26","       41","       $62630","        0","          $0","       41","     $62630","          $2409","          $1528"
"IAMM4600-R002"," 06/30/18","FREMONT","036","       30","       53","       $81910","        1","          $9-","       54","     $81901","          $2730","          $1517"
"IAMM4600-R002"," 06/30/18","GREENE","037","       26","       40","       $77076","       19","         $68-","       59","     $77008","          $2962","          $1305"
"IAMM4600-R002"," 06/30/18","GRUNDY","038","       16","       36","       $52518","        0","          $0","       36","     $52518","          $3282","          $1459"
"IAMM4600-R002"," 06/30/18","GUTHRIE","039","       30","       42","       $90581","       35","        $300-","       77","     $90281","          $3009","          $1172"
"IAMM4600-R002"," 06/30/18","HAMILTON","040","       28","       46","       $66984","        0","          $0","       46","     $66984","          $2392","          $1456"
"IAMM4600-R002"," 06/30/18","HANCOCK","041","       24","       57","       $88639","        0","          $0","       57","     $88639","          $3693","          $1555"
"IAMM4600-R002"," 06/30/18","HARDIN","042","       58","      114","      $175812","        0","         $53","      114","    $175865","          $3032","          $1543"
"IAMM4600-R002"," 06/30/18","HARRISON","043","       42","       81","      $132988","        0","          $0","       81","    $132988","          $3166","          $1642"
"IAMM4600-R002"," 06/30/18","HENRY","044","       47","       97","      $155090","        0","          $0","       97","    $155090","          $3300","          $1599"
"IAMM4600-R002"," 06/30/18","HOWARD","045","       12","       22","       $33241","        0","          $0","       22","     $33241","          $2770","          $1511"
"IAMM4600-R002"," 06/30/18","HUMBOLDT","046","       18","       37","       $52149","        0","          $0","       37","     $52149","          $2897","          $1409"
"IAMM4600-R002"," 06/30/18","IDA","047","       29","       60","       $91934","        0","          $0","       60","     $91934","          $3170","          $1532"
"IAMM4600-R002"," 06/30/18","IOWA","048","       20","       39","       $61192","        0","          $0","       39","     $61192","          $3060","          $1569"
"IAMM4600-R002"," 06/30/18","JACKSON","049","       61","      129","      $192281","        2","         $69-","      131","    $192212","          $3151","          $1467"
"IAMM4600-R002"," 06/30/18","JASPER","050","       67","      137","      $211177","        9","         $35-","      146","    $211142","          $3151","          $1446"
"IAMM4600-R002"," 06/30/18","JEFFERSON","051","       85","      154","      $229801","        0","          $0","      154","    $229801","          $2704","          $1492"
"IAMM4600-R002"," 06/30/18","JOHNSON","052","      122","      236","      $348933","        0","          $0","      236","    $348933","          $2860","          $1479"
"IAMM4600-R002"," 06/30/18","JONES","053","       47","       93","      $136841","        0","          $0","       93","    $136841","          $2912","          $1471"
"IAMM4600-R002"," 06/30/18","KEOKUK","054","       27","       49","       $71782","        0","          $0","       49","     $71782","          $2659","          $1465"
"IAMM4600-R002"," 06/30/18","KOSSUTH","055","       31","       50","       $84307","        0","          $0","       50","     $84307","          $2720","          $1686"
"IAMM4600-R002"," 06/30/18","LEE","056","      122","      224","      $336942","        0","          $0","      224","    $336942","          $2762","          $1504"
"IAMM4600-R002"," 06/30/18","LINN","057","      459","      956","     $1471903","        4","         $20-","      960","   $1471883","          $3207","          $1533"
"IAMM4600-R002"," 06/30/18","LOUISA","058","       22","       52","       $78046","        0","          $0","       52","     $78046","          $3548","          $1501"
"IAMM4600-R002"," 06/30/18","LUCAS","059","       42","       85","      $160920","       38","        $122-","      123","    $160798","          $3829","          $1307"
"IAMM4600-R002"," 06/30/18","LYON","060","        4","       10","       $15865","        0","          $0","       10","     $15865","          $3966","          $1587"
"IAMM4600-R002"," 06/30/18","MADISON","061","       41","       76","      $127686","       15","        $216-","       91","    $127470","          $3109","          $1401"
"IAMM4600-R002"," 06/30/18","MAHASKA","062","       82","      176","      $265618","        0","          $0","      176","    $265618","          $3239","          $1509"
"IAMM4600-R002"," 06/30/18","MARION","063","      122","      218","      $342052","       11","         $36-","      229","    $342016","          $2803","          $1494"
"IAMM4600-R002"," 06/30/18","MARSHALL","064","      101","      169","      $253873","        1","         $53","      170","    $253926","          $2514","          $1494"
"IAMM4600-R002"," 06/30/18","MILLS","065","       22","       34","       $57808","        0","          $0","       34","     $57808","          $2628","          $1700"
"IAMM4600-R002"," 06/30/18","MITCHELL","066","       23","       49","       $71365","        0","          $0","       49","     $71365","          $3103","          $1456"
"IAMM4600-R002"," 06/30/18","MONONA","067","       22","       36","       $52038","        0","          $0","       36","     $52038","          $2365","          $1446"
"IAMM4600-R002"," 06/30/18","MONROE","068","       25","       52","       $75461","        3","         $16-","       55","     $75445","          $3018","          $1372"
"IAMM4600-R002"," 06/30/18","MONTGOMERY","069","       35","       71","      $109838","        0","          $0","       71","    $109838","          $3138","          $1547"
"IAMM4600-R002"," 06/30/18","MUSCATINE","070","      125","      230","      $340783","        0","          $0","      230","    $340783","          $2726","          $1482"
"IAMM4600-R002"," 06/30/18","O BRIEN","071","       29","       69","      $103449","        0","          $0","       69","    $103449","          $3567","          $1499"
"IAMM4600-R002"," 06/30/18","OSCEOLA","072","        7","       19","       $27949","        0","          $0","       19","     $27949","          $3993","          $1471"
"IAMM4600-R002"," 06/30/18","PAGE","073","       55","      122","      $193696","        0","          $0","      122","    $193696","          $3522","          $1588"
"IAMM4600-R002"," 06/30/18","PALO ALTO","074","       18","       45","       $67473","        0","          $0","       45","     $67473","          $3749","          $1499"
"IAMM4600-R002"," 06/30/18","PLYMOUTH","075","       32","       69","      $108346","        0","          $0","       69","    $108346","          $3386","          $1570"
"IAMM4600-R002"," 06/30/18","POCAHONTAS","076","       20","       45","       $67455","        0","          $0","       45","     $67455","          $3373","          $1499"
"IAMM4600-R002"," 06/30/18","POLK","077","     1578","     2724","     $4776047","      750","       $4867-","     3474","   $4771180","          $3024","          $1373"
"IAMM4600-R002"," 06/30/18","POTTAWATTA","078","      193","      377","      $587958","        3","        $574","      380","    $588532","          $3049","          $1549"
"IAMM4600-R002"," 06/30/18","POWESHIEK","079","       41","       65","      $113618","       10","         $32-","       75","    $113586","          $2770","          $1514"
"IAMM4600-R002"," 06/30/18","RINGGOLD","080","       38","       66","      $118958","        9","         $32-","       75","    $118926","          $3130","          $1586"
"IAMM4600-R002"," 06/30/18","SAC","081","       20","       44","       $65783","        0","          $0","       44","     $65783","          $3289","          $1495"
"IAMM4600-R002"," 06/30/18","SCOTT","082","      423","      812","     $1224333","        2","        $487-","      814","   $1223846","          $2893","          $1503"
"IAMM4600-R002"," 06/30/18","SHELBY","083","       17","       32","       $48653","        0","          $0","       32","     $48653","          $2862","          $1520"
"IAMM4600-R002"," 06/30/18","SIOUX","084","       42","       68","      $108876","        0","          $0","       68","    $108876","          $2592","          $1601"
"IAMM4600-R002"," 06/30/18","STORY","085","       77","      162","      $269770","       21","         $63-","      183","    $269707","          $3503","          $1474"
"IAMM4600-R002"," 06/30/18","TAMA","086","       35","       63","       $99198","        1","        $811","       64","    $100009","          $2857","          $1563"
"IAMM4600-R002"," 06/30/18","TAYLOR","087","       29","       40","       $58780","        0","          $0","       40","     $58780","          $2027","          $1470"
"IAMM4600-R002"," 06/30/18","UNION","088","       51","       95","      $156546","        4","         $97","       99","    $156643","          $3071","          $1582"
"IAMM4600-R002"," 06/30/18","VAN BUREN","089","       27","       62","       $92021","        0","          $0","       62","     $92021","          $3408","          $1484"
"IAMM4600-R002"," 06/30/18","WAPELLO","090","      243","      460","      $688422","        0","          $0","      460","    $688422","          $2833","          $1497"
"IAMM4600-R002"," 06/30/18","WARREN","091","       78","      145","      $262091","       46","        $152-","      191","    $261939","          $3358","          $1371"
"IAMM4600-R002"," 06/30/18","WASHINGTON","092","       48","      105","      $156692","        0","          $0","      105","    $156692","          $3264","          $1492"
"IAMM4600-R002"," 06/30/18","WAYNE","093","       27","       58","       $95872","       11","         $26-","       69","     $95846","          $3550","          $1389"
"IAMM4600-R002"," 06/30/18","WEBSTER","094","      100","      176","      $269027","        1","       $3801","      177","    $272828","          $2728","          $1541"
"IAMM4600-R002"," 06/30/18","WINNEBAGO","095","       35","       53","       $83824","        0","          $0","       53","     $83824","          $2395","          $1582"
"IAMM4600-R002"," 06/30/18","WINNESHIEK","096","       30","       54","       $81417","        0","          $0","       54","     $81417","          $2714","          $1508"
"IAMM4600-R002"," 06/30/18","WOODBURY","097","      226","      417","      $621644","        6","       $2931","      423","    $624575","          $2764","          $1477"
"IAMM4600-R002"," 06/30/18","WORTH","098","       11","       20","       $30769","        0","          $0","       20","     $30769","          $2797","          $1538"
"IAMM4600-R002"," 06/30/18","WRIGHT","099","       37","       86","      $130678","        0","          $0","       86","    $130678","          $3532","          $1520"
"IAMM4600-R002"," 06/30/18","CENT. OFF","100","       24","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 06/30/18","STATE    TOTAL","","     7831","    14647","    $23268774","     1133","       $3432","    15780","  $23272206","          $2972","          $1475"
