Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","000082600","MAHASKA HEALTH PARTNERSHIP",0,0,3,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065000100","CENTER FOR COMPREHENSIVE SVCS D/B/A",17670,0,31,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065025900","QUALITY LIVING INC",19867.17,2,31,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065031700","CHILDRENS CARE HOSPITAL & SCHOOL",142512.92,15,293,303,13
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065032500","CHILDRENS CARE HOSPITAL & SCHOOL",28324.7,0,31,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065035800","AMBASSADOR OMAHA",64682.34,5,94,2406,6
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065036600","BROOKHAVEN HOSPITAL",27312.02,0,59,2293,2
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065046500","MERCY MEDICAL CENTER ECF",0,0,21,0,3
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065110900","GREAT RIVER MEDICAL CENTER SNF",0,0,13,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065116600","MERCY MEDICAL CENTER--DUBUQUE",83.06,0,7,0,2
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065163800","ON WITH LIFE INC",135597.58,0,185,305,8
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065183600","MERCY MEDICAL CENTER--NORTH IOWA",0,0,41,0,4
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065281800","ON WITH LIFE AT GLENWOOD",234903.91,0,784,21997,23
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065286700","SUNRISE HILL CARE CENTER",114,0,0,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065334500","GUTTENBERG CARE CENTER",1020,0,0,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065340200","GRANDVIEW HEALTHCARE CENTER",237.5,0,0,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065366700","LAKE MILLS CARE CENTER",266,0,0,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065457400","THE PRESBYTERIAN VILLAGE",889.2,0,16,0,2
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065500400","PALMER LUTHERAN HEALTH CENTER",0,0,20,0,2
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065500600","KNOXVILLE HOSPITAL AND CLINICS",5554.46,0,4,0,2
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065500800","WAYNE CO HOSPITAL SKILLED NURSING",0,0,4,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065501900","KEOKUK COUNTY HOSPITAL",162148.44,0,41,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065503500","MANNING REGIONAL HEALTHCARE CENTER",0,0,15,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065505000","LORING HOSPITAL",0,0,10,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065513400","GRUNDY CO MEMORIAL HOSP",0,0,4,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065524100","HORN MEMORIAL HOSPITAL",0,0,24,0,3
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065526600","ST JOSEPHS MERCY HOSPITAL",578,0,4,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065530800","VETERANS MEMORIAL HOSPITAL",0,0,3,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065533200","FLOYD COUNTY MEMORIAL HOSP",867,0,10,0,2
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065534000","CHEROKEE REGIONAL MEDICAL CENTER",4339.71,0,11,0,2
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065539900","KOSSUTH REGIONAL HEALTH CENTER",4295.25,0,8,0,2
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065540700","SANFORD SENIOR CARE SHELDON",0,0,2,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065541500","ST ANTHONY REGIONAL HOSP",9032.31,0,21,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065545600","GRINNELL REGIONAL MED CTR",433.5,0,3,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065548000","WASHINGTON COUNTY HOSPITAL",0,0,10,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065549800","MERCY HOSPITAL OF",0,0,27,0,2
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065550600","CLARINDA REGIONAL HEALTH CENTER",75.5,0,21,69,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065562100","GREATER COMMUNITY HOSPITAL",0,0,13,0,2
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065563900","HENRY COUNTY HEALTH CENTER",0,0,4,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065564700","GUTTENBERG MUNICIPAL HOSP",7673.35,0,5,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065566200","MONTGOMERY COUNTY MEMORIAL HOSPITAL",21723.94,0,70,1680,6
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065570400","SKIFF MEDICAL CENTER",505.99,0,1,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065572000","DELAWARE COUNTY MEMORIAL HOSPITAL",0,0,3,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065573800","VIRGINIA GAY HOSPITAL",0,0,5,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065574600","FORT MADISON COMM HOSPITAL",0,0,27,0,5
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065575300","MONROE COUNTY HOSPITAL",1156,0,28,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065578700","RINGGOLD COUNTY HOSPITAL",0,0,5,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065580300","JEFFERSON COUNTY HEALTH CENTER",15985.13,0,16,0,4
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065584500","AVERA HOLY FAMILY HOSPITAL",21801.15,0,12,1634,4
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065588600","PELLA REGIONAL HEALTH CENTER",1963.39,0,28,75,2
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065589400","CASS COUNTY MEM HOSP",0,0,6,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065590200","GUTHRIE COUNTY HOSPITAL",433.5,0,3,0,1
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065592800","SHELBY CO MYRTUE MEM HOSP",0,0,11,0,2
"IAMG4100-R002",20130131,"18 SKILLED NURSING FACILITY","065993800","CHILDSERVE HABILITATION CENTER",1152764.96,16,1534,3358,48
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080000100","BENTON HEALTHCARE LLC DBA",93365.48,10,768,21939,27
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080000200","MANOR CARE OF DAVENPORT IA LLC DBA",257524.69,17,1810,38784,64
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080000300","AASE HAUGEN HOMES, INC.",207471.74,0,1528,43184,46
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080000400","MANOR CARE OF CEDAR RAPIDS IA LLC",172705.4,10,1415,31045,55
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080000500","MANOR CARE OF WATERLOO IA LLC DBA",107739.19,19,953,24203,33
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080000600","MANOR CARE OF DUBUQUE IA LLC DBA",145409.36,12,1108,39287,35
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080000700","MANOR CARE OF WEST DES MOINES LLC",189388.96,12,1261,38963,44
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080000800","WILLS CORPORATION",123095.53,0,1314,33093,43
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080001300","PRIME NURSING & REHABILITATION CTR",88124.14,0,718,19135,27
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080001400","OSKALOOSA CARE CENTER INC",118677.74,0,955,22728,31
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080001500","URBANDALE HEALTH CARE CENTER",230552.32,0,1838,65555,58
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080001600","NEWTON HEALTH CARE CENTER LLC",127871.56,0,1203,44914,37
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080001700","WAKEFIELD HEALTH CARE CENTER",3908.17,0,31,0,1
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080001900","THE REHAB CENTER OF DES MOINES LLC",210548.75,0,1496,22382,38
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080002000","MANORCARE HEALTH SERVICE LLC DBA",127386.73,0,968,33566,32
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080002200","SCOTTISH RITE PARK",15460.59,0,117,4336,5
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080002300","SUNNYBROOK LIVING CARE CENTER LC",94480.26,0,722,18220,22
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080002500","ALL AMERICAN CARE OF MUSCATINE",189898.94,0,1828,49824,55
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080002700","NORTHCREST LIVING CENTER",158089.17,26,1117,27431,38
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080002800","COUNTRYSIDE NURSING & REHAB CTR LLC",42219.98,0,388,14063,13
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080003000","GARDENVIEW CARE CENTER",121765.82,0,994,17503,32
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080003200","ST MARY HEALTHCARE & REHABILITATION",164504.15,0,1314,42046,43
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080003300","JEFFERSON PLACE",10807.16,0,76,3281,4
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080003400","KEOKUK VILLAGE DRIVE LLC",115327.34,0,1000,30133,34
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080003500","REGENCY REHAB & SKILLED NURSING LLC",250171.01,0,2076,64286,69
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080003600","ENNOBLE SKILLED NURSING AND REHAB",194202.27,16,1582,44232,42
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080003700","AFTON CARE CENTER",48964.03,0,511,17387,17
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080003800","FAITH RIDGE LIFE CENTER",117450.46,24,1183,29855,41
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080003900","CARROLL HEALTH CENTER",141396.28,0,1153,31830,40
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080004000","VILLA DEL SOL",193816.74,6,1879,57980,63
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080004200","OAKLAND MANOR",104732.45,0,604,20158,21
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080004300","CLAREMONT'S RAMSEY VILLAGE LLC",103506.54,0,849,32589,21
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080004400","JP SENIOR HEALTHCARE LLC",73101.92,0,712,21647,22
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080004500","AKRON CARE CENTER",59845.71,0,527,12696,17
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080004700","QHC WINTERSET SOUTH LLC",63614.63,4,526,13055,17
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080004800","QHC WINTERSET NORTH, LLC",138718.8,5,1404,54640,46
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080004900","QHC MITCHELLVILLE LLC",109037.84,16,1086,39318,37
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080005000","QHC HUMBOLDT SOUTH LLC",28255.91,0,323,12071,11
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080005100","QHC HUMBOLDT NORTH LLC",70320.3,8,767,20599,25
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080005300","QHC FORT DODGE VILLA LLC",130668.32,45,1586,58997,53
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080005400","ZEARING HEALTH CARE INVESTORS LLC",46350.82,0,310,8600,10
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080005600","NORTH LAKE MANOR",51645.14,0,494,15490,16
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080005700","BRIARWOOD HEALTHCARE CENTER",100937.91,0,846,26158,28
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080005800","GRINNELL HEALTH CARE INVESTORS LLC",70908.64,0,689,20596,21
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080006200","WEST BEND CARE CENTER",50113.55,3,435,11008,16
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080006300","CAREAGE HILLS REHAB & HEALTHCARE",66206.63,5,562,16071,16
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080006400","FORT DODGE HEALTH & REHABILITATION",119927.8,12,1211,29074,41
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080006500","CLARION WELLNESS & REHABILITATION",59793.06,0,549,14111,18
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080006600","HILLCREST HEALTH CARE CENTER",40080.85,8,344,8403,10
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080006700","REGENCY CARE CENTER",182579.98,0,1457,45548,45
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080006800","PARKVIEW MANOR",108365.53,0,796,19442,27
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080006900","GENESIS SENIOR LIVING CENTER",142690.64,2,1288,26045,44
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080007000","ALL AMERICAN CARE OF WASHINGTON",121961.53,0,1189,32440,39
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080007100","THE ABBEY OF LEMARS",52513.89,11,644,19647,20
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080007300","KENNYBROOK VILLAGE",16953,0,133,6176,6
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080007400","TOUCHSTONE LIVING CENTER",237752.76,4,1746,46873,52
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080007500","ROCK RAPIDS CARE CENTER",47521.52,0,496,18714,16
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080007600","SUNNY KN0LL CARE CENTER LLC",33592.17,0,306,6622,9
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080007700","LINN HAVEN REHAB & HEALTHCARE",102480.55,0,884,20995,23
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080007900","ELMWOOD CARE CENTER LLC",109765.28,0,926,23824,24
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080008000","CREST HAVEN CARE CENTER LLC",41182.97,0,363,9983,12
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080008100","LAURENS CARE CENTER",67345.12,0,518,16280,18
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080008200","CARING ACRES NURSING & REHAB CENTER",56014.87,0,547,17819,17
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080008300","CRESTVIEW NURSING & REHABILITATION",39560.19,0,514,16271,19
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080008600","THE ALVERNO HEALTH CR FCL",273027.5,27,1881,56672,56
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080008700","POCAHONTAS MANOR",28395.71,0,270,7444,10
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080015100","ELM CREST RETIREMENT COMMUNITY",99997.74,9,845,25842,28
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080016900","WOODLAND TERRACE",145788.57,7,1441,49427,46
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080021900","BETHANY HOME",77017.86,0,589,20155,19
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080022700","BETHANY LUTHERAN HOME",329501.26,11,2431,102338,43
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080023500","BETHANY MANOR INC",240231.77,0,1699,66455,56
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080034200","MERCY MEDICAL CENTER-SOUTH",178102.01,9,1339,34062,53
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080036700","GOOD SAMARITAN SOCIETY-LE MARS",116001.44,4,932,33654,29
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080037500","BROOKLYN COMMUNITY ESTATE",71916.86,0,717,15199,22
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080039100","BURLINGTON CARE CENTER",103280.62,0,1066,25605,35
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080040900","GREAT RIVER MEDICAL CENTER NF",276028.53,44,2093,74561,68
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080041700","CALVIN COMMUNITY",83283.58,0,620,28529,20
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080048200","NEW ALDAYA LIFESCAPES",213612.45,20,1495,63803,58
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080055700","CHAUTAUQUA GUEST HOMES #3",80966.65,7,799,19209,29
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080056500","CHAUTAUQUA GUEST HOMES #2",88194.45,16,805,18189,26
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080059900","CLARENCE NURSING HOME",22006.61,0,248,9284,8
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080065600","COLONIAL MANOR OF AMANA",84251.49,0,675,23107,22
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080072200","COLONIAL MANOR OF ELMA INC",77342.58,7,620,17638,22
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080079700","SIOUX CENTER COMM HOSPITAL",87989.41,9,637,20142,20
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080081300","COMMUNITY CARE CENTER, INC",100484.42,0,820,28185,26
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080082100","CLARKSVILLE NURSING & REHAB CENTER",91438.4,0,710,17078,23
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080087000","COUNTRY VIEW MANOR INC",54437.92,0,495,11862,19
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080096100","DAVENPORT LUTHERAN HOME",209876.07,8,1590,48345,52
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080099500","DENVER SUNSET HOME",45050.67,0,372,12137,12
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080100100","GENESIS MEDICAL CENTER - DEWITT",181690.62,0,1194,34086,37
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080107600","EASTERN STAR MASONIC HOME",117710.12,4,867,29112,27
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080108400","EDGEWOOD CONVALESCENT HOME",74373.19,0,625,16055,20
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080117500","ENGLISH VALLEY NSG CARE CR",73447.39,3,667,15943,21
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080119100","WESTHAVEN COMMUNITY",178754.99,0,1377,40600,46
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080120900","EVANS MEMORIAL HOME",77516.29,0,649,16987,17
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080121700","EVENTIDE LUTHERAN HOME",85604.01,0,878,27480,29
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080122500","EXIRA CARE CENTER",63573.68,0,595,17614,20
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080123300","FAITH LUTHERAN HOME INC",46015.05,0,463,20589,11
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080126600","FORT MADISON HEALTH CENTER",125619.13,43,1192,34076,41
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080127400","FOUNTAIN WEST HEALTH CTR",204323.99,8,1783,60473,57
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080128200","FRANKLIN GENERAL HOSPITAL",70852.4,0,609,22757,19
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080130800","FRIENDSHIP HAVEN",221008.52,0,1501,45226,48
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080131600","FRIENDSHIP HOME",121431.1,0,886,23335,29
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080136500","GLEN HAVEN HOME,INC",181315.68,0,1322,40896,40
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080140700","GOOD NEIGHBOR HOME",210637.95,45,1502,47558,49
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080141500","GOOD SAMARITAN SOCIETY-ALGONA",130120.67,0,1084,28541,33
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080142300","GOOD SAMARITAN SOCIETY-DAVENPORT",307380.25,0,2196,79753,73
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080143100","GOOD SAMARITAN SOCIETY-ESTHERVILLE",148035.54,6,1030,30141,30
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080144900","GOOD SAMARITAN SOCIETY-FONTANELLE",47435.13,0,423,12479,14
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080145600","GOOD SAMARITAN SOCIETY-FOREST CITY",85693.12,0,709,21758,24
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080146400","GOOD SAMARITAN SOCIETY-GEORGE",55962.2,0,434,14832,13
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080147200","GOOD SAMARITAN SOCIETY-HOLSTEIN",110809.58,2,793,19342,26
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080148000","GOOD SAMARITAN SOCIETY-INDIANOLA",192896.37,16,1495,53468,47
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080150600","GOOD SAMARITAN SOCIETY-MANSON",46379.31,0,412,16710,14
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080151400","GOOD SAMARITAN SOCIETY-NEWELL",38538.49,0,310,12460,10
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080153000","GOOD SAMARITAN SOCIETY-POSTVILLE",109654.85,0,836,20029,26
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080154800","GOOD SAMARITAN SOCIETY-RED OAK",147907.28,0,1116,32606,36
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080155500","GOOD SAMARITAN SOCIETY-ST ANSGAR",64172.47,0,496,15803,17
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080156300","GOOD SAMARITAN SOCIETY-VAN BUREN",89346.72,8,719,20750,24
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080157100","GOOD SAMARITAN SOCIETY-VILLISCA",98354.9,0,705,17812,24
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080158900","GOOD SAMARITAN SOCIETY-WAUKON",212152.17,3,1574,34645,47
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080159700","GOOD SAMARITAN SOCIETY-WEST UNION",130726.89,8,1084,24257,38
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080160500","GOOD SHEPHERD HEALTH CENTER",333185.42,0,2889,103194,92
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080169600","GREENE COUNTY MEDICAL CTR",84693.81,7,605,15948,21
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080174600","GRUNDY COUNTY MEMORIAL HOSPITAL",88222.09,1,618,17833,20
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080180300","COMMUNITY MEM HEALTH CTR",121650.83,0,940,28070,32
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080181100","NEW HAMPTON NSG & REHAB CT",61539.16,8,669,26156,19
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080182900","HENRY COUNTY HEALTH CENTER",48325.18,0,403,13942,13
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080183700","HERITAGE HOME OF BANCROFT",32498.67,0,260,5567,9
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080184500","HERITAGE HOUSE",44931.13,0,400,16805,13
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080190200","HILLCREST HOME, INC",97933.09,8,812,28955,26
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080194400","HOLY SPIRIT RETIREMENT HM",126257.18,5,1008,36975,32
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080203300","IOWA MASONIC HEALTH FACILITIES",125456.01,30,980,46568,38
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080204100","IOWA ODD FELLOWS HOME",129575.35,0,981,40237,29
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080210800","KAHL HOME FOR THE AGED",251067.82,5,1735,67631,56
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080211600","KANAWHA COMMUNITY HOME",27923.95,5,243,6079,8
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080214000","KEYSTONE NURSING CARE CTR",34384.86,6,288,6802,13
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080218100","LAKESIDE LUTHERAN HOME",67546.41,0,577,13464,19
"IAMG4100-R002",20130131,"20 INTERMEDIATE CARE FACILITY","080224900","LITTLE FLOWER HAVEN",70975.07,0,663,13962,22
