Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 11/30/18","  FEDERAL ONLY, IHAWP  (531/501)","  168,185","  181,158","  354,602"," 103,197,069.59","         613.59","         569.65"
"IAMM4400-R001"," 11/30/18","  FEDERAL ONLY, PRESUMP IH(881)","        2","        7","       18","       9,305.03","       4,652.52","       1,329.29"
"IAMM4400-R001"," 11/30/18","  FEDERAL ONLY, PRESUMP(886)","        2","        4","       17","       1,375.95","         687.98","         343.99"
"IAMM4400-R001"," 11/30/18","TOTAL FEDERAL ONLY - MONEY PAYMENT","  168,189","  181,169","  354,637"," 103,207,750.57","         613.64","         569.68"
"IAMM4400-R001"," 11/30/18","  REFUGEE","       19","       26","       49","      12,077.81","         635.67","         464.53"
"IAMM4400-R001"," 11/30/18","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","       19","       26","       49","      12,077.81","         635.67","         464.53"
"IAMM4400-R001"," 11/30/18","TOTAL FEDERAL ONLY","  168,208","  181,195","  354,686"," 103,219,828.38","         613.64","         569.66"
"IAMM4400-R001"," 11/30/18","  SSI AGED","    5,811","    6,241","   12,397","   3,904,746.71","         671.96","         625.66"
"IAMM4400-R001"," 11/30/18","  SSI DISABLED","   36,797","   41,706","   93,950","  63,929,137.91","       1,737.35","       1,532.85"
"IAMM4400-R001"," 11/30/18","  ADC ADULT","        0","        1","        0","          55.00-","           0.00","          55.00-"
"IAMM4400-R001"," 11/30/18","  FOSTER CARE","    1,626","    1,968","    2,626","     715,148.86","         439.82","         363.39"
"IAMM4400-R001"," 11/30/18","  SUBSIDIZED ADOPTION","    7,609","    7,811","   12,568","   3,489,470.37","         458.60","         446.74"
"IAMM4400-R001"," 11/30/18","  SSA RCF IHHRC","      272","    9,141","   17,505","  27,252,306.04","     100,192.30","       2,981.33"
"IAMM4400-R001"," 11/30/18","  SUBSIDIZED ADOPTION-INTERSTATE","      118","      128","      169","      70,722.92","         599.35","         552.52"
"IAMM4400-R001"," 11/30/18","TOTAL FEDERAL-STATE - MONEY PAYMENT","   52,233","   66,996","  139,215","  99,361,477.81","       1,902.27","       1,483.10"
"IAMM4400-R001"," 11/30/18","  INTERMEDIATE CARE FACILITY","   21,713","   13,479","   27,942","  42,894,817.19","       1,975.54","       3,182.34"
"IAMM4400-R001"," 11/30/18","  NON-INTERMEDIATE CARE FACILITY","   58,432","   64,973","  108,704","  42,149,031.96","         721.33","         648.72"
"IAMM4400-R001"," 11/30/18","  CMAP","    1,234","    1,476","    2,117","     492,580.61","         399.17","         333.73"
"IAMM4400-R001"," 11/30/18","  SUBSIDIZED ADOPTIONS","    1,867","    1,924","    3,292","     955,986.58","         512.04","         496.87"
"IAMM4400-R001"," 11/30/18","  NO MONEY - ADC - VOLUNTARY","  129,650","  133,400","  193,629","  41,890,162.06","         323.10","         314.02"
"IAMM4400-R001"," 11/30/18","  NO MONEY - SSI-SSA - VOLUNTARY","    2,727","    2,177","    4,722","   1,210,091.93","         443.74","         555.85"
"IAMM4400-R001"," 11/30/18","  MED NEEDY - WI SPEND - CHILDRN","        1","        6","       21","       2,370.57","       2,370.57","         395.10"
"IAMM4400-R001"," 11/30/18","  MED NEEDY - NO SPEND - AGED","       43","       52","      250","      86,220.77","       2,005.13","       1,658.09"
"IAMM4400-R001"," 11/30/18","  MED NEEDY - NO SPEND - DISABLE","       12","       13","       64","      13,812.46","       1,151.04","       1,062.50"
"IAMM4400-R001"," 11/30/18","  MED NEEDY - WITH SPEND - AGED","        2","       19","       47","       6,631.94","       3,315.97","         349.05"
"IAMM4400-R001"," 11/30/18","  MED NEEDY - WITH SPEND - DISAB","        2","        9","       43","       3,431.57","       1,715.79","         381.29"
"IAMM4400-R001"," 11/30/18","  MED NEEDY - NO SPEND - CRTKR","        1","        1","       39","       4,397.46","       4,397.46","       4,397.46"
"IAMM4400-R001"," 11/30/18","  MED NEEDY - WITH SPEND - CRTKR","       11","       48","      181","     158,656.10","      14,423.28","       3,305.34"
"IAMM4400-R001"," 11/30/18","  MAC SOBRA - PREGNANT WOMEN","    6,007","    6,623","   12,766","   5,255,892.83","         874.96","         793.58"
"IAMM4400-R001"," 11/30/18","  MAC SOBRA - INFANTS","   19,441","   22,836","   25,068","  15,144,210.40","         778.98","         663.17"
"IAMM4400-R001"," 11/30/18","  MAC SOBRA - CHILDREN","  101,855","  103,667","  116,029","  19,900,424.10","         195.38","         191.96"
"IAMM4400-R001"," 11/30/18","  QUALIFIED MEDICARE BENE - AGED","    5,649","    2,748","    9,772","     353,190.08","          62.52","         128.53"
"IAMM4400-R001"," 11/30/18","  QUALIFIED MEDICARE BENE - DISA","    3,933","    2,091","    7,916","     247,801.25","          63.01","         118.51"
"IAMM4400-R001"," 11/30/18","  PRESUMPTIVE ELIG - PREG WOMEN","        0","        3","        7","         251.87","           0.00","          83.96"
"IAMM4400-R001"," 11/30/18","  MAC (SOBRA/TXXI) CHILD","   16,140","   15,345","   16,790","   3,136,108.59","         194.31","         204.37"
"IAMM4400-R001"," 11/30/18","  BREAST CERVICAL CANCER","      155","      159","      348","     398,150.38","       2,568.71","       2,504.09"
"IAMM4400-R001"," 11/30/18","  ICARE PMIC MHI 300%","    1,058","      926","    3,145","   2,620,486.62","       2,476.83","       2,829.90"
"IAMM4400-R001"," 11/30/18","  STATE ONLY - NO MONEY PAYMENT","        4","        3","        6","         772.39","         193.10","         257.46"
"IAMM4400-R001"," 11/30/18","  BLENDED FAMP PME PREG WOMEN","        5","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 11/30/18","  LEGAL PERMANENT RESIDENT TXIX","    6,207","    6,668","    7,341","   1,373,278.30","         221.25","         205.95"
"IAMM4400-R001"," 11/30/18","  LEGAL PERMANENT RESIDENT TXXI","      779","      662","      685","     126,872.34","         162.87","         191.65"
"IAMM4400-R001"," 11/30/18","  FEDERAL ST, EX MIYA (375)","      954","      907","    1,670","     251,554.51","         263.68","         277.35"
"IAMM4400-R001"," 11/30/18","TOTAL FEDERAL-STATE - NO MONEY PYMT","  377,882","  380,215","  542,594"," 178,677,184.86","         472.84","         469.94"
"IAMM4400-R001"," 11/30/18","TOTAL FEDERAL-STATE","  430,115","  447,211","  681,809"," 278,038,662.67","         646.43","         621.72"
"IAMM4400-R001"," 11/30/18","  FED COUNTY ICF MR SSI","      477","      500","    1,533","   3,520,991.85","       7,381.53","       7,041.98"
"IAMM4400-R001"," 11/30/18","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      477","      500","    1,533","   3,520,991.85","       7,381.53","       7,041.98"
"IAMM4400-R001"," 11/30/18","  INTERMED CARE FAC-MENTALLY RTD","   12,922","   12,543","   43,210","  80,075,889.58","       6,196.87","       6,384.11"
"IAMM4400-R001"," 11/30/18","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   12,922","   12,543","   43,210","  80,075,889.58","       6,196.87","       6,384.11"
"IAMM4400-R001"," 11/30/18","TOTAL FEDERAL-COUNTY","   13,399","   13,043","   44,743","  83,596,881.43","       6,239.04","       6,409.33"
"IAMM4400-R001"," 11/30/18","  STATE ONLY - MONEY PAYMENT","        4","        3","       18","       9,968.98","       2,492.25","       3,322.99"
"IAMM4400-R001"," 11/30/18","TOTAL STATE ONLY - MONEY PAYMENT","        4","        3","       18","       9,968.98","       2,492.25","       3,322.99"
"IAMM4400-R001"," 11/30/18","  STATE ONLY - NO MONEY PAYMENT","    3,339","      316","      402","      29,105.09","           8.72","          92.10"
"IAMM4400-R001"," 11/30/18","TOTAL STATE ONLY - NO MONEY PAYMENT","    3,339","      316","      402","      29,105.09","           8.72","          92.10"
"IAMM4400-R001"," 11/30/18","TOTAL STATE ONLY","    3,343","      319","      420","      39,074.07","          11.69","         122.49"
"IAMM4400-R001"," 11/30/18","TOTAL FEDERAL-COUNTY-STATE MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 11/30/18","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 11/30/18","TOTAL FEDERAL-COUNTY-STATE","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 11/30/18","  UNDEFINED CATEGORY","    1,710","    1,519","    4,343","   8,516,972.62","       4,980.69","       5,606.96"
"IAMM4400-R001"," 11/30/18","TOTAL UNDEFINED SUBTOTAL","    1,710","    1,519","    4,343","   8,516,972.62","       4,980.69","       5,606.96"
"IAMM4400-R001"," 11/30/18","TOTAL UNDEFINED","    1,710","    1,519","    4,343","   8,516,972.62","       4,980.69","       5,606.96"
"IAMM4400-R001"," 11/30/18","TOTAL S T A T E","  616,775","  643,287","1,086,001"," 473,411,419.17","         767.56","         735.93"
