Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 10/31/09 ","INPATIENT                      ","    6,630","     6,654 ","    34,518 ","    $26,682,516.08 ","  $773.00 ","      $62.56 ","   5.2","   $4,024.51"
"IAMM2200-R002"," 10/31/09 ","OUTPATIENT                     ","   64,655","    95,956 "," 1,252,519 ","    $19,594,366.12 ","   $15.64 ","      $45.94 ","  19.4","     $303.06"
"IAMM2200-R002"," 10/31/09 ","CHILD PART HOSP                ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 10/31/09 ","CHILD DAY TREATMENT            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 10/31/09 ","ADULT PART HOSP                ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 10/31/09 ","ADULT DAY TREATMENT            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 10/31/09 ","SKILLED NURSING FACILITY       ","      671","       724 ","    11,111 ","     $2,132,730.06 ","  $191.95 ","       $5.00 ","  16.6","   $3,178.44"
"IAMM2200-R002"," 10/31/09 ","INTERMEDIATE CARE FACILITY     ","   12,163","    12,764 ","   357,021 ","    $34,664,418.84 ","   $97.09 ","      $81.27 ","  29.4","   $2,849.99"
"IAMM2200-R002"," 10/31/09 ","INTER CARE MENTAL RETARDA      ","    1,897","     1,940 ","    56,816 ","    $20,980,693.76 ","  $369.27 ","      $49.19 ","  30.0","  $11,059.93"
"IAMM2200-R002"," 10/31/09 ","NURSING FAC FOR MENTAL ILL     ","       18","        18 ","       540 ","       $102,311.83 ","  $189.47 ","       $0.47 ","  30.0","   $5,683.99"
"IAMM2200-R002"," 10/31/09 ","HOME HEALTH                    ","   12,098","    15,188 ","   246,937 ","     $9,686,178.00 ","   $39.23 ","      $22.71 ","  20.4","     $800.64"
"IAMM2200-R002"," 10/31/09 ","LEAD INSPECTION AGENCY         ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 10/31/09 ","PHYSICIAN                      ","  130,211","   272,314 ","   385,300 ","    $17,619,587.38 ","   $45.73 ","      $41.31 ","   3.0","     $135.32"
"IAMM2200-R002"," 10/31/09 ","CLINIC SERVICES                ","   22,216","    31,085 ","    30,431 ","     $4,417,648.19 ","  $145.17 ","      $10.36 ","   1.4","     $198.85"
"IAMM2200-R002"," 10/31/09 ","MEP CASE MANAGEMENT            ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 10/31/09 ","LAB AND RADIOLOGICAL           ","   15,027","    21,586 ","    34,264 ","       $682,555.61 ","   $19.92 ","       $1.60 ","   2.3","      $45.42"
"IAMM2200-R002"," 10/31/09 ","HABILITATION SERVICES          ","    2,888","     4,766 ","    79,502 ","     $3,950,449.78 ","   $49.69 ","       $9.26 ","  27.5","   $1,367.88"
"IAMM2200-R002"," 10/31/09 ","REMEDIAL SERVICES              ","    9,293","    12,629 ","   319,429 ","     $4,801,749.36 ","   $15.03 ","      $11.26 ","  34.4","     $516.71"
"IAMM2200-R002"," 10/31/09 ","REHAB SUPPORT SERVICES         ","       77","         0 ","        11 ","-$676,129.87","-1,466.35","-$1.59","    .1","-$8,780.91"
"IAMM2200-R002"," 10/31/09 ","AMBULANCE SERVICES             ","    3,321","     3,933 ","     3,912 ","       $529,669.75 ","  $135.40 ","       $1.24 ","   1.2","     $159.49"
"IAMM2200-R002"," 10/31/09 ","LOCAL EDUCATION AGENCY         ","    1,085","     2,126 ","   156,865 ","     $1,659,411.51 ","   $10.58 ","       $3.89 "," 144.6","   $1,529.41"
"IAMM2200-R002"," 10/31/09 ","EARLY ACCESS SERVICES          ","       22","        53 ","        93 ","         $1,555.32 ","   $16.72 ","       $0.00 ","   4.2","      $70.70"
"IAMM2200-R002"," 10/31/09 ","PRESCRIBED DRUGS               ","  137,312","   396,749 ","   355,042 ","    $19,722,161.24 ","   $55.55 ","      $46.24 ","   2.6","     $143.63"
"IAMM2200-R002"," 10/31/09 ","DRUG CAPITATION                ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 10/31/09 ","INDIAN HEALTH SERVICES         ","       50","        72 ","        72 ","        $19,296.00 ","  $268.00 ","       $0.05 ","   1.4","     $385.92"
"IAMM2200-R002"," 10/31/09 ","FAMILY PLANNING SERVICES       ","    6,890","     7,967 ","     7,991 ","       $711,504.11 ","   $89.04 ","       $1.67 ","   1.2","     $103.27"
"IAMM2200-R002"," 10/31/09 ","IOWA PLAN PROGRAM              ","  315,900","   345,594 ","   345,199 ","    $10,240,673.20 ","   $29.67 ","      $24.01 ","   1.1","      $32.42"
"IAMM2200-R002"," 10/31/09 ","MANAGED SUBSTANCE ABUSE        ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
"IAMM2200-R002"," 10/31/09 ","MENTAL HEALTH ACCESS PLAN      ","        0","         0 ","         0 ","             $0.00 ","    $0.00 ","       $0.00 ","    .0","       $0.00"
