Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 12/31/19","ADAIR","001","        0","        0","           $0","    1,372","    1,325","   $1,163,919","    1,372","    1,325","   $1,163,919"
"IAMM1800-R002"," 12/31/19","ADAMS","002","        0","        0","           $0","      698","      673","     $628,627","      698","      673","     $628,627"
"IAMM1800-R002"," 12/31/19","ALLAMAKEE","003","        2","        2","       $1,097","    2,535","    2,448","   $1,958,953","    2,537","    2,450","   $1,960,051"
"IAMM1800-R002"," 12/31/19","APPANOOSE","004","        0","        0","           $0","    3,571","    3,406","   $2,854,899","    3,571","    3,406","   $2,854,899"
"IAMM1800-R002"," 12/31/19","AUDUBON","005","        0","        0","           $0","    1,086","    1,040","     $779,488","    1,086","    1,040","     $779,488"
"IAMM1800-R002"," 12/31/19","BENTON","006","        0","        1","         $192","    3,927","    3,799","   $3,126,349","    3,927","    3,799","   $3,126,542"
"IAMM1800-R002"," 12/31/19","BLACK HAWK","","        2","       15","      $13,446","   29,514","   28,422","  $22,689,810","   29,516","   28,437","  $22,703,257"
"IAMM1800-R002"," 12/31/19","BOONE","008","        0","        0","           $0","    4,309","    4,138","   $4,097,940","    4,309","    4,138","   $4,097,940"
"IAMM1800-R002"," 12/31/19","BREMER","009","        0","        0","           $0","    2,745","    2,645","   $2,247,711","    2,745","    2,645","   $2,247,711"
"IAMM1800-R002"," 12/31/19","BUCHANAN","010","        0","        0","           $0","    3,242","    3,137","   $2,728,786","    3,242","    3,137","   $2,728,786"
"IAMM1800-R002"," 12/31/19","BUENA VIST","011","        0","        1","         $497","    4,291","    4,127","   $2,791,873","    4,291","    4,128","   $2,792,370"
"IAMM1800-R002"," 12/31/19","BUTLER","012","        0","        1","       $1,228","    2,243","    2,168","   $1,716,803","    2,243","    2,169","   $1,718,031"
"IAMM1800-R002"," 12/31/19","CALHOUN","013","        0","        0","           $0","    1,821","    1,763","   $1,438,410","    1,821","    1,763","   $1,438,410"
"IAMM1800-R002"," 12/31/19","CARROLL","014","        0","        0","           $0","    3,658","    3,516","   $3,699,299","    3,658","    3,516","   $3,699,299"
"IAMM1800-R002"," 12/31/19","CASS","015","        0","        0","           $0","    3,152","    3,027","   $2,758,294","    3,152","    3,027","   $2,758,294"
"IAMM1800-R002"," 12/31/19","CEDAR","016","        1","        1","       $1,358","    2,442","    2,334","   $1,751,821","    2,443","    2,335","   $1,753,180"
"IAMM1800-R002"," 12/31/19","CERRO GORD","017","        3","        5","       $1,524","    9,326","    8,840","   $8,073,552","    9,329","    8,844","   $8,075,076"
"IAMM1800-R002"," 12/31/19","CHEROKEE","018","        0","        0","           $0","    1,942","    1,881","   $1,587,485","    1,942","    1,881","   $1,587,485"
"IAMM1800-R002"," 12/31/19","CHICKASAW","019","        0","        0","           $0","    1,719","    1,670","   $1,385,812","    1,719","    1,670","   $1,385,812"
"IAMM1800-R002"," 12/31/19","CLARKE","020","        0","        0","           $0","    2,319","    2,263","   $1,766,706","    2,319","    2,263","   $1,766,706"
"IAMM1800-R002"," 12/31/19","CLAY","021","        0","        0","           $0","    3,098","    2,993","   $2,566,981","    3,098","    2,993","   $2,566,981"
"IAMM1800-R002"," 12/31/19","CLAYTON","022","        0","        0","           $0","    2,654","    2,534","   $2,469,772","    2,654","    2,534","   $2,469,772"
"IAMM1800-R002"," 12/31/19","CLINTON","023","        2","        2","         $481","   11,870","   11,361","   $8,561,035","   11,872","   11,363","   $8,561,516"
"IAMM1800-R002"," 12/31/19","CRAWFORD","024","        0","        0","           $0","    3,907","    3,729","   $2,657,333","    3,907","    3,729","   $2,657,333"
"IAMM1800-R002"," 12/31/19","DALLAS","025","        0","        3","       $1,455","    9,397","    9,022","   $6,496,258","    9,397","    9,023","   $6,497,714"
"IAMM1800-R002"," 12/31/19","DAVIS","026","        0","        0","           $0","    1,474","    1,413","   $1,117,299","    1,474","    1,413","   $1,117,299"
"IAMM1800-R002"," 12/31/19","DECATUR","027","        0","        0","           $0","    1,938","    1,871","   $1,418,902","    1,938","    1,871","   $1,418,902"
"IAMM1800-R002"," 12/31/19","DELAWARE","028","        1","        1","          $27","    2,318","    2,228","   $2,031,300","    2,319","    2,229","   $2,031,327"
"IAMM1800-R002"," 12/31/19","DES MOINES","029","        1","        2","       $2,019","   10,795","   10,348","   $7,762,105","   10,796","   10,349","   $7,764,124"
"IAMM1800-R002"," 12/31/19","DICKINSON","030","        0","        1","           $0","    2,387","    2,295","   $1,849,464","    2,387","    2,296","   $1,849,464"
"IAMM1800-R002"," 12/31/19","DUBUQUE","031","        2","        3","      $21,523","   17,220","   16,503","  $13,899,414","   17,222","   16,506","  $13,920,937"
"IAMM1800-R002"," 12/31/19","EMMET","032","        0","        0","           $0","    1,808","    1,735","   $1,261,762","    1,808","    1,735","   $1,261,762"
"IAMM1800-R002"," 12/31/19","FAYETTE","033","        2","        2","         $306","    4,486","    4,304","   $3,751,922","    4,488","    4,306","   $3,752,229"
"IAMM1800-R002"," 12/31/19","FLOYD","034","        0","        0","           $0","    3,496","    3,356","   $2,858,794","    3,496","    3,356","   $2,858,794"
"IAMM1800-R002"," 12/31/19","FRANKLIN","035","        0","        0","           $0","    1,942","    1,872","   $1,465,021","    1,942","    1,872","   $1,465,021"
"IAMM1800-R002"," 12/31/19","FREMONT","036","        0","        0","           $0","    1,493","    1,427","   $1,061,601","    1,493","    1,427","   $1,061,601"
"IAMM1800-R002"," 12/31/19","GREENE","037","        0","        0","           $0","    1,878","    1,806","   $1,381,362","    1,878","    1,806","   $1,381,362"
"IAMM1800-R002"," 12/31/19","GRUNDY","038","        0","        0","           $0","    1,509","    1,446","   $1,113,115","    1,509","    1,446","   $1,113,115"
"IAMM1800-R002"," 12/31/19","GUTHRIE","039","        0","        0","           $0","    1,867","    1,784","   $1,538,305","    1,867","    1,784","   $1,538,305"
"IAMM1800-R002"," 12/31/19","HAMILTON","040","        0","        0","           $0","    2,547","    2,457","   $1,771,677","    2,547","    2,457","   $1,771,677"
"IAMM1800-R002"," 12/31/19","HANCOCK","041","        0","        1","           $0","    1,524","    1,455","   $1,137,701","    1,524","    1,456","   $1,137,701"
"IAMM1800-R002"," 12/31/19","HARDIN","042","        0","        0","           $0","    3,173","    3,056","   $2,527,812","    3,173","    3,056","   $2,527,812"
"IAMM1800-R002"," 12/31/19","HARRISON","043","        0","        1","       $1,927","    2,919","    2,814","   $2,321,011","    2,919","    2,815","   $2,322,938"
"IAMM1800-R002"," 12/31/19","HENRY","044","        0","        0","           $0","    4,372","    4,214","   $3,062,661","    4,372","    4,214","   $3,062,661"
"IAMM1800-R002"," 12/31/19","HOWARD","045","        1","        1","         $106","    1,435","    1,369","   $1,032,655","    1,436","    1,370","   $1,032,761"
"IAMM1800-R002"," 12/31/19","HUMBOLDT","046","        1","        1","           $2","    1,567","    1,497","   $1,254,897","    1,568","    1,498","   $1,254,900"
"IAMM1800-R002"," 12/31/19","IDA","047","        0","        0","           $0","    1,211","    1,156","     $943,235","    1,211","    1,156","     $943,235"
"IAMM1800-R002"," 12/31/19","IOWA","048","        0","        0","           $0","    2,392","    2,311","   $1,774,729","    2,392","    2,311","   $1,774,729"
"IAMM1800-R002"," 12/31/19","JACKSON","049","        2","        2","         $947","    3,707","    3,564","   $3,055,804","    3,709","    3,566","   $3,056,752"
"IAMM1800-R002"," 12/31/19","JASPER","050","        0","        0","           $0","    7,106","    6,823","   $5,397,562","    7,106","    6,823","   $5,397,562"
"IAMM1800-R002"," 12/31/19","JEFFERSON","051","        1","        0","           $0","    3,686","    3,491","   $2,597,702","    3,687","    3,491","   $2,597,702"
"IAMM1800-R002"," 12/31/19","JOHNSON","052","        1","        6","      $33,699","   19,963","   19,146","  $14,902,586","   19,964","   19,150","  $14,936,285"
"IAMM1800-R002"," 12/31/19","JONES","053","        0","        0","           $0","    3,483","    3,347","   $2,722,056","    3,483","    3,347","   $2,722,056"
"IAMM1800-R002"," 12/31/19","KEOKUK","054","        0","        0","           $0","    2,167","    2,073","   $1,646,123","    2,167","    2,073","   $1,646,123"
"IAMM1800-R002"," 12/31/19","KOSSUTH","055","        0","        0","           $0","    2,334","    2,238","   $1,947,756","    2,334","    2,238","   $1,947,756"
"IAMM1800-R002"," 12/31/19","LEE","056","        0","        1","         $607","    8,796","    8,491","   $6,642,369","    8,796","    8,492","   $6,642,976"
"IAMM1800-R002"," 12/31/19","LINN","057","        0","       19","      $16,623","   44,982","   43,508","  $33,629,795","   44,982","   43,527","  $33,646,418"
"IAMM1800-R002"," 12/31/19","LOUISA","058","        0","        0","           $0","    2,097","    2,023","   $1,521,368","    2,097","    2,023","   $1,521,368"
"IAMM1800-R002"," 12/31/19","LUCAS","059","        0","        0","           $0","    2,001","    1,956","   $1,513,051","    2,001","    1,956","   $1,513,051"
"IAMM1800-R002"," 12/31/19","LYON","060","        0","        0","           $0","    1,425","    1,366","   $1,020,349","    1,425","    1,366","   $1,020,349"
"IAMM1800-R002"," 12/31/19","MADISON","061","        0","        0","           $0","    2,193","    2,143","   $1,652,442","    2,193","    2,143","   $1,652,442"
"IAMM1800-R002"," 12/31/19","MAHASKA","062","        0","        0","           $0","    4,537","    4,332","   $3,436,959","    4,537","    4,332","   $3,436,959"
"IAMM1800-R002"," 12/31/19","MARION","063","        0","        0","           $0","    5,092","    4,876","   $4,122,683","    5,092","    4,876","   $4,122,683"
"IAMM1800-R002"," 12/31/19","MARSHALL","064","        0","        0","           $0","    9,921","    9,576","   $9,217,577","    9,921","    9,576","   $9,217,577"
"IAMM1800-R002"," 12/31/19","MILLS","065","        0","        0","           $0","    2,723","    2,646","   $3,156,131","    2,723","    2,646","   $3,156,131"
"IAMM1800-R002"," 12/31/19","MITCHELL","066","        1","        1","           $2","    1,474","    1,403","   $1,212,204","    1,475","    1,404","   $1,212,207"
"IAMM1800-R002"," 12/31/19","MONONA","067","        0","        0","           $0","    2,087","    2,020","   $1,481,164","    2,087","    2,020","   $1,481,164"
"IAMM1800-R002"," 12/31/19","MONROE","068","        0","        0","           $0","    1,586","    1,536","   $1,257,550","    1,586","    1,536","   $1,257,550"
"IAMM1800-R002"," 12/31/19","MONTGOMERY","069","        0","        0","           $0","    2,760","    2,632","   $2,017,791","    2,760","    2,632","   $2,017,791"
"IAMM1800-R002"," 12/31/19","MUSCATINE","070","        1","        3","       $1,187","   10,317","    9,934","   $7,380,912","   10,318","    9,936","   $7,382,100"
"IAMM1800-R002"," 12/31/19","O BRIEN","071","        0","        0","           $0","    2,385","    2,308","   $2,331,218","    2,385","    2,308","   $2,331,218"
"IAMM1800-R002"," 12/31/19","OSCEOLA","072","        0","        0","           $0","      999","      958","     $697,789","      999","      958","     $697,789"
"IAMM1800-R002"," 12/31/19","PAGE","073","        0","        1","           $0","    3,584","    3,444","   $2,706,367","    3,584","    3,444","   $2,706,367"
"IAMM1800-R002"," 12/31/19","PALO ALTO","074","        0","        0","           $0","    1,612","    1,575","   $1,561,694","    1,612","    1,575","   $1,561,694"
"IAMM1800-R002"," 12/31/19","PLYMOUTH","075","        0","        0","           $0","    3,536","    3,413","   $2,628,436","    3,536","    3,413","   $2,628,436"
"IAMM1800-R002"," 12/31/19","POCAHONTAS","076","        0","        0","           $0","    1,387","    1,330","   $1,028,648","    1,387","    1,330","   $1,028,648"
"IAMM1800-R002"," 12/31/19","POLK","077","        3","        9","      $20,807","  104,663","  101,040","  $75,927,743","  104,666","  101,049","  $75,948,551"
"IAMM1800-R002"," 12/31/19","POTTAWATTA","078","        2","       11","       $1,487","   24,994","   24,215","  $18,571,784","   24,996","   24,226","  $18,573,272"
"IAMM1800-R002"," 12/31/19","POWESHIEK","079","        0","        0","           $0","    2,764","    2,656","   $2,077,963","    2,764","    2,656","   $2,077,963"
"IAMM1800-R002"," 12/31/19","RINGGOLD","080","        0","        0","           $0","      903","      874","     $919,607","      903","      874","     $919,607"
"IAMM1800-R002"," 12/31/19","SAC","081","        0","        0","           $0","    1,601","    1,551","   $1,162,345","    1,601","    1,551","   $1,162,345"
"IAMM1800-R002"," 12/31/19","SCOTT","082","        5","       13","      $40,724","   41,391","   39,699","  $28,422,481","   41,396","   39,712","  $28,463,206"
"IAMM1800-R002"," 12/31/19","SHELBY","083","        0","        0","           $0","    2,104","    2,002","   $1,855,904","    2,104","    2,002","   $1,855,904"
"IAMM1800-R002"," 12/31/19","SIOUX","084","        1","        1","           $2","    4,126","    4,002","   $3,360,979","    4,127","    4,003","   $3,360,982"
"IAMM1800-R002"," 12/31/19","STORY","085","        1","        2","       $1,392","    9,492","    9,126","   $7,315,215","    9,493","    9,128","   $7,316,607"
"IAMM1800-R002"," 12/31/19","TAMA","086","        1","        1","         $650","    3,669","    3,523","   $2,611,739","    3,670","    3,523","   $2,612,389"
"IAMM1800-R002"," 12/31/19","TAYLOR","087","        0","        0","           $0","    1,237","    1,204","     $866,634","    1,237","    1,204","     $866,634"
"IAMM1800-R002"," 12/31/19","UNION","088","        0","        0","           $0","    2,953","    2,871","   $2,223,689","    2,953","    2,871","   $2,223,689"
"IAMM1800-R002"," 12/31/19","VAN BUREN","089","        0","        0","           $0","    1,422","    1,342","   $1,055,806","    1,422","    1,342","   $1,055,806"
"IAMM1800-R002"," 12/31/19","WAPELLO","090","        1","        3","         $599","   10,749","   10,189","   $7,615,930","   10,750","   10,190","   $7,616,530"
"IAMM1800-R002"," 12/31/19","WARREN","091","        0","        0","           $0","    6,520","    6,285","   $4,959,374","    6,520","    6,285","   $4,959,374"
"IAMM1800-R002"," 12/31/19","WASHINGTON","092","        1","        1","         $388","    3,986","    3,817","   $3,287,592","    3,987","    3,818","   $3,287,981"
"IAMM1800-R002"," 12/31/19","WAYNE","093","        0","        0","           $0","    1,295","    1,220","     $955,514","    1,295","    1,220","     $955,514"
"IAMM1800-R002"," 12/31/19","WEBSTER","094","        0","        1","       $1,364","    9,560","    9,228","   $6,879,170","    9,560","    9,229","   $6,880,534"
"IAMM1800-R002"," 12/31/19","WINNEBAGO","095","        0","        0","           $0","    1,788","    1,683","   $1,309,241","    1,788","    1,683","   $1,309,241"
"IAMM1800-R002"," 12/31/19","WINNESHIEK","096","        0","        1","         $289","    2,160","    2,069","   $2,100,005","    2,160","    2,070","   $2,100,295"
"IAMM1800-R002"," 12/31/19","WOODBURY","097","        0","        4","       $2,599","   29,294","   28,382","  $19,760,760","   29,294","   28,385","  $19,763,360"
"IAMM1800-R002"," 12/31/19","WORTH","098","        0","        0","           $0","    1,270","    1,206","     $833,023","    1,270","    1,206","     $833,023"
"IAMM1800-R002"," 12/31/19","WRIGHT","099","        0","        0","           $0","    2,699","    2,602","   $1,993,264","    2,699","    2,602","   $1,993,264"
"IAMM1800-R002"," 12/31/19","CENT. OFF","100","        0","        0","           $0","        0","      935","  $32,498,978","        0","      935","  $32,498,978"
"IAMM1800-R002"," 12/31/19","STATE TOT","101","       39","      123","     $170,567","  621,169","  595,693"," $501,385,539","  621,208","  595,789"," $501,556,107"
