Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 05/31/16","ADAIR","001","        3","       98","      $11,717","        0","        0","         $00","        3","       98","       $11,717"
"IAMM3800-R001"," 05/31/16","ADAMS","002","        3","       31","       $4,899","        0","        0","         $00","        3","       31","        $4,899"
"IAMM3800-R001"," 05/31/16","ALLAMAKEE","003","        4","       65","      $10,256","        0","        0","         $00","        4","       65","       $10,256"
"IAMM3800-R001"," 05/31/16","APPANOOSE","004","        7","       93","      $14,333","        0","        0","         $00","        7","       93","       $14,333"
"IAMM3800-R001"," 05/31/16","AUDUBON","005","        3","       30","       $3,289","        0","        0","         $00","        3","       30","        $3,289"
"IAMM3800-R001"," 05/31/16","BENTON","006","       19","      343","      $44,388","        0","        0","         $00","       19","      343","       $44,388"
"IAMM3800-R001"," 05/31/16","BLACK HAWK","","      138","    1,504","     $260,139","        8","       26","      $6,739","      146","    1,530","      $266,879"
"IAMM3800-R001"," 05/31/16","BOONE","008","       20","      594","      $75,783","        6","      153","    $149,261","       26","      747","      $225,044"
"IAMM3800-R001"," 05/31/16","BREMER","009","        9","      102","      $18,642","        0","        0","         $00","        9","      102","       $18,642"
"IAMM3800-R001"," 05/31/16","BUCHANAN","010","        9","       55","       $8,828","        1","        0","         $18","       10","       55","        $8,847"
"IAMM3800-R001"," 05/31/16","BUENA VISTA","","        7","      125","      $17,752","        1","       30","     $10,885","        8","      155","       $28,637"
"IAMM3800-R001"," 05/31/16","BUTLER","012","       11","      381","      $47,425","        2","       55","     $21,514","       13","      436","       $68,940"
"IAMM3800-R001"," 05/31/16","CALHOUN","013","        4","      183","      $12,111","        2","       29","      $9,909","        6","      212","       $22,021"
"IAMM3800-R001"," 05/31/16","CARROLL","014","       16","      479","      $53,904","        2","       49","     $18,652","       18","      528","       $72,556"
"IAMM3800-R001"," 05/31/16","CASS","015","        8","      209","      $25,203","        0","        0","         $00","        8","      209","       $25,203"
"IAMM3800-R001"," 05/31/16","CEDAR","016","        6","       60","       $7,423","        0","        0","         $00","        6","       60","        $7,423"
"IAMM3800-R001"," 05/31/16","CERRO GORDO","","       30","      452","      $62,685","       11","       29","     $11,108","       41","      481","       $73,793"
"IAMM3800-R001"," 05/31/16","CHEROKEE","018","        3","       28","       $4,770","        2","       29","      $3,786","        5","       57","        $8,557"
"IAMM3800-R001"," 05/31/16","CHICKASAW","019","        6","       90","      $15,827","        1","        0","         $26","        7","       90","       $15,853"
"IAMM3800-R001"," 05/31/16","CLARKE","020","        7","       66","       $7,709","        1","       30","     $10,100","        8","       96","       $17,810"
"IAMM3800-R001"," 05/31/16","CLAY","021","        8","      168","      $22,263","        2","       84","     $44,779","       10","      252","       $67,043"
"IAMM3800-R001"," 05/31/16","CLAYTON","022","        8","      222","      $18,828","        0","        0","         $00","        8","      222","       $18,828"
"IAMM3800-R001"," 05/31/16","CLINTON","023","       46","      919","     $153,670","        2","        0","         $73-","       48","      919","      $153,597"
"IAMM3800-R001"," 05/31/16","CRAWFORD","024","       19","    1,086","     $135,994","        0","        0","         $00","       19","    1,086","      $135,994"
"IAMM3800-R001"," 05/31/16","DALLAS","025","       42","      442","      $29,287","        1","       30","     $10,875","       43","      472","       $40,163"
"IAMM3800-R001"," 05/31/16","DAVIS","026","        2","       67","      $10,076","        0","        0","         $00","        2","       67","       $10,076"
"IAMM3800-R001"," 05/31/16","DECATUR","027","        2","        1-","         $138-","        1","        9-","        $151-","        3","       10-","          $289-"
"IAMM3800-R001"," 05/31/16","DELAWARE","028","        9","      427","      $74,585","        2","       13","      $5,064","       11","      440","       $79,650"
"IAMM3800-R001"," 05/31/16","DES MOINES","029","       95","    1,254","     $420,082-","        0","        0","         $00","       95","    1,254","      $420,082-"
"IAMM3800-R001"," 05/31/16","DICKINSON","030","        7","      116","      $14,327","        1","       14","      $2,019","        8","      130","       $16,347"
"IAMM3800-R001"," 05/31/16","DUBUQUE","031","       36","      772","     $121,858","       28","        0","      $4,145","       64","      772","      $126,003"
"IAMM3800-R001"," 05/31/16","EMMET","032","        6","       26","       $2,528","        1","        0","         $37-","        7","       26","        $2,491"
"IAMM3800-R001"," 05/31/16","FAYETTE","033","       11","      106","      $35,614","        0","        0","         $00","       11","      106","       $35,614"
"IAMM3800-R001"," 05/31/16","FLOYD","034","       19","      510","      $62,868","        2","       30","     $10,892","       21","      540","       $73,760"
