Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
IAMG4100-R002,20220930,18 SKILLED NURSING FACILITY,40192200,CENTER FOR COMPREHENSIVE SERVICES,-57570,0,101,0,1
IAMG4100-R002,20220930,18 SKILLED NURSING FACILITY,65000100,CENTER FOR COMPREHENSIVE SVCS D/B/A,97773.25,0,12,0,1
IAMG4100-R002,20220930,18 SKILLED NURSING FACILITY,65035800,AMBASSADOR OMAHA,60578.83,0,62,37,2
IAMG4100-R002,20220930,18 SKILLED NURSING FACILITY,65501300,MAHASKA HEALTH PARTNERSHIP,0,0,7,0,1
IAMG4100-R002,20220930,18 SKILLED NURSING FACILITY,65501500,AUDUBON COUNTY MEMORIAL HOSPITAL,1167,0,26,0,1
IAMG4100-R002,20220930,18 SKILLED NURSING FACILITY,65560500,DECATUR COUNTY HOSP SNF,533.46,0,0,0,1
IAMG4100-R002,20220930,18 SKILLED NURSING FACILITY,65993800,CHILDSERVE HABILITATION CENTER,98185.68,0,93,0,3
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80004300,CLAREMONT'S RAMSEY VILLAGE LLC,6249.36,0,24,0,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80005700,BRIARWOOD HEALTHCARE CENTER,16313.29,0,89,4848,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80010900,PREMIER ESTATES OF TOLEDO,5726.22,0,31,109,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80013500,GRINNELL HEALTH CARE CENTER,2488.64,0,14,0,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80017800,CEDAR FALLS HEALTH CARE CENTER,137.44,0,19,0,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80018100,GRUNDY CARE CENTER,5563.77,0,41,435,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80018200,PLEASANT ACRES CARE CENTER,380.79,0,31,0,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80025200,WESTMONT CARE CENTER,4804.65,0,31,1369,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80025900,PILLAR OF CEDAR VALLEY,15953.37,0,67,0,2
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80027900,AZRIA HEALTH PRAIRIE RIDGE,0,0,21,0,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80029300,ALTOONA NURSING & REHABILITATION,-180.92,0,5,0,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80034600,ARBOR COURT,0,0,20,0,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80055700,CHAUTAUQUA GUEST HOMES #3,0,0,0,0,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80065700,PINE ACRES REHAB AND CARE CENTER,640.81,0,41,0,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80066500,AZRIA HEALTH LONGVIEW,3844.93,0,32,2015,2
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80067300,ASPIRE OF GOWRIE,4846.54,0,31,0,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80068500,URBANDALE HEALTH CARE CENTER,284.02,0,12,2560,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80068600,ASPIRE OF WASHINGTON,281.05,0,17,0,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80117500,ENGLISH VALLEY CARE CENTER,2427.14,0,16,628,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80145600,GOOD SAMARITAN SOCIETY-FOREST CITY,0,0,7,0,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80456700,SOUTHFIELD WELLNESS COMMUNITY,0,0,22,0,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80498900,LONGHOUSE-NORTHSHIRE LTD,0,0,9,0,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80532500,MONTEZUMA SPECIALTY CARE,3077.51,0,17,0,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80548100,SUNNY HILL CARE CENTER,1288.28,0,7,0,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80604200,IOWA VETERANS HOME,2088721.27,37,5650,453520,187
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80734700,CARLISLE CARE CENTER FOR WELLNESS &,5203.6,0,31,801,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80742000,HARMONY HOUSE HEALTH CARE CENTER,0,0,9,2435,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80818800,LYON SPECIALTY CARE,5223.33,0,31,640,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80831100,WEST RIDGE SPECIALTY CARE,0,0,0,0,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80832900,WESTWOOD SPECIALTY CARE,693.12,0,3,0,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80833700,PINNACLE SPECIALTY CARE,398.6,0,10,0,1
IAMG4100-R002,20220930,20 INTERMEDIATE CARE FACILITY,80923600,HIAWATHA CARE CENTER,0,0,19,0,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,10506400,SCENIC ACRES,666.29,7,86,2452,3
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,11102100,CARE,217.86,0,62,1861,2
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,11170800,PARK PLACE,2864.81,0,277,6423,4
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,11493400,COUNTRY CARE CENTER CORP,163.86,0,62,1915,2
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,11515400,CEDAR VALLEY RANCH,529.23,0,62,1550,2
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,11623600,ANDREW JACKSON CARE,1856.58,0,186,4380,6
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30024200,PLYMOUTH LIFE INC,172.43,0,31,867,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30025100,SCENIC ACRES,619.29,0,93,2499,3
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30030700,SUSAN HESPEN,336.31,0,31,703,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30032800,RISE LTD,309.43,9,22,730,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30039200,COMPREHENSIVE SYSTEMS,1280.68,8,178,4956,6
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30053000,CEDAR VALLEY RANCH,5304.8,11,605,15303,15
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30056100,PRIDE GROUP,3810.02,0,362,8188,9
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30056600,PRAIRIE VIEW,2165.5,0,150,2864,4
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30061800,PENN CENTER INC,1299.19,1,150,3624,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30063200,CARE,739.06,0,98,2547,4
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30064600,NORTH IOWA TRANSITIONAL CENTER,1348.86,0,62,730,2
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30067300,PARK PLACE,289.43,0,31,750,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30070700,AREA RESIDENTIAL CARE,1753.77,2,246,6562,8
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30071800,MARGARET MILLER,289.43,0,31,750,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30084800,COUNTRY CARE CENTER CORP,485.86,0,62,1593,2
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30085500,CEDAR VALLEY RANCH,1083.95,0,155,4113,5
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30086900,HILLCREST FAMILY SERVICES,3140.73,10,331,8293,11
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30091900,PRIDE GROUP,2710.3,0,310,7684,10
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30093900,ANDREW JACKSON CARE,1528.72,0,124,2629,4
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30125900,NISHNA PRODUCTIONS RES COOR,691.07,1,30,348,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30136600,RINGGOLD CO GROUP HOME,840.39,0,93,2278,3
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30147700,HORIZONS UNLIMITED,57.43,0,31,982,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30150900,CARE,7.59,0,31,1032,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30190300,PENN CENTER INC,11867.28,17,1513,39434,22
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30220400,BRIAN CASON,40.43,0,31,999,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30235000,PRIDE GROUP,598.86,0,62,1480,2
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30263200,HORIZONS UNLIMITED,598.86,1,61,1480,2
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30284600,STEVEN CAREY,524.43,0,31,515,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30294900,DAVID GIOVANNONI,79.43,0,31,960,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30302100,KEVIN BANWART,289.43,3,28,750,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30310900,BRIAN STEINFORD % CEDAR VALLEY RANC,185.43,1,30,854,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30339500,HILLCREST FAMILY SERVICES,155.43,0,31,884,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30361100,DAVID LANE % ANDREW JACKSON CARE,289.43,0,31,750,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30377700,JUDY RUST,36.31,0,31,1003,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30401800,ASHLIE RAGON,309.43,0,31,730,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30409400,NEW HAMPTON GROUP HOME,289.43,0,31,750,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30410700,CHATHAM OAKS,309.43,0,31,730,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30413800,ALAN CHAMBERS % COUNTRY CARE CTR,308.05,0,31,731,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30425100,THOMAS FAULKNER,65.43,0,31,974,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30459500,PRIDE GROUP,618.86,0,62,1460,2
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30463300,FRANCISCO GALVEZ % COMP SYSTEMS,316.51,0,31,723,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30464300,ABBE HEALTH,3760.02,24,410,10792,13
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30475000,THE PRIDE GROUP,162.43,0,31,877,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30475400,PRAIRIE VIEW MGMT,1898.05,0,213,5104,2
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30476500,HILLCREST,3640.31,2,525,14030,17
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30481800,HILLCREST,928.29,0,93,2190,3
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30483800,EPI,309.43,8,23,730,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30487400,THE PRIDE GROUP,81.43,0,31,958,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30488400,HILLCREST,309.43,0,31,730,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30492000,COMP SYSTEMS,289.43,4,27,750,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30493500,PRIDE GROUP,925.62,0,93,2193,3
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30497500,JAY BAKER,22.43,0,31,1017,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30499600,EPIC GROUP HOME,225.43,0,31,814,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30537700,L ARCHE CLINTON,441.24,0,93,2677,3
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30550500,JULIA LINNANE,289.43,0,31,750,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30552100,VF SHERIDAN SPRINGS,1268.93,0,155,3928,5
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30552700,SHERIDAN SPRINGS,1275.74,31,124,3921,5
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30554200,VERA FRENCH PINE KNOLL,194.9,0,31,845,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30557100,VERA FRENCH SHERIDAN SPRING,158.43,0,31,881,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30568200,NANCY NAILL,445.69,0,31,594,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30571300,BRENDA HENRY SCHREIBER,246.43,0,31,793,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30576800,MARY J PARKIN,289.43,0,31,750,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30578800,COUNTRY CARE,556.64,0,62,1522,2
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30587200,CEDAR VALLEY RANCH INC,446.86,0,62,1632,2
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30587400,ARCBEACON HILL RCF,188.43,0,31,851,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30606900,ABBE CENTER BUS OFFICE,233.43,0,31,806,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30612900,HORIZONS UNLIMITED OF PAC INC,908.29,7,86,2210,3
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30613600,ADELINE COMM. LIVING HOME,392.48,8,23,647,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30614400,KENNEDY COMMUNITY LIVING HOME,618.86,9,53,1460,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30614900,VERA FRENCH COMM MENTAL,1795.01,1,216,5481,7
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30615200,HILLCREST FAMILY SERVICES,289.43,0,31,750,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30615300,BUNKER HILL COMMUNITY LIVING HOME,190.43,0,31,849,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30623700,COMMUNITY CARE OF KNOXVILLE,834.76,0,92,2250,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30625200,C.A.R.E.,441.93,0,31,598,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30625400,JUSTIN HAY,288.43,0,31,751,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30646400,HORIZONS UNLIMITED,1917.62,4,213,5358,7
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30664500,L'ARCH CLINTON IV,226.43,0,31,813,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30671800,L'ARCH CLINTON II,352.67,2,60,1726,2
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30678600,NINTH STREET GROUP HOME,1490.64,1,87,1460,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,30745400,NISHNA PRODUCTIONS,1114.72,0,124,3043,4
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,31584600,IDORA CRAFTON,0,0,11,369,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,32034100,HOPE HAVEN,277.43,0,31,762,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,32437600,SIRF,309.43,0,31,730,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,33540600,"MOUNTAIN, ELLEN",97.01,0,31,942,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,33671900,"DANIEL,MICHAEL",289.43,0,31,750,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,33818600,MARY DUNCAN,309.43,0,31,730,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,34261800,MASON CITY GROUP HOME,309.43,10,21,730,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,34414300,REDWOOD COURT,430.43,0,31,609,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,35497700,NORTH IOWA TRANS CENTER,289.43,0,31,750,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,35515600,COMP SYSTEMS,2403.96,2,308,7990,10
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,35714500,ARCH INC,67.43,3,28,972,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,36348100,PARK PLACE       FOR,467.28,0,62,1612,2
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,36376200,HILLCREST,2585.87,7,272,6769,9
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,36377000,COUNTRY CARE CENTER,749.19,0,62,1330,2
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,36670800,BETH WYATT,289.43,2,29,750,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,36800100,MAINSTREAM LIVING,618.86,0,62,1460,2
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,37310000,PATRICK HEESE,271.43,0,31,768,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,37587300,ADM OF THE ARCH,289.43,0,31,750,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,37694700,THE ARCH,289.43,2,29,750,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,37767100,HEATHER BERN,121.43,3,28,918,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,38614400,RISE GROUP HOME,2984.3,21,289,7410,10
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,38899100,COMP SYSTEMS MARY A,289.43,0,31,750,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,39090600,JENNIFER NEUZIL % HILLCRES RCF,34.43,0,31,1005,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,39096300,EXCEPTIONAL PERSONS INC,289.43,0,31,750,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,39139100,HOPE HAVEN,618.86,0,62,1460,2
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,39339700,KNOXVILLE RESIDENTIAL,483.76,0,92,2601,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,39409800,PRIDE GROUP,383.86,0,62,1695,2
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,39702600,KEVIN C RINGER,215.43,0,31,824,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,40526600,ROBERT HEFFLEFINGER % ARC,96.43,3,28,943,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,40965600,JOAN ROUTH,207.39,0,31,832,1
IAMG4100-R002,20220930,23 RESIDENTIAL CARE FACILITY,41207200,EXCEPTIONAL PERSONS INC,289.43,0,31,750,1
IAMG4100-R002,20220930,25 ICF MR STATE,88002100,GLENWOOD RESOURCE CENTER,33423.58,0,31,0,1
IAMG4100-R002,20220930,25 ICF MR STATE,88008800,WOODWARD RESOURCE CENTER,39632.11,0,31,27,1
IAMG4100-R002,20220930,27 COMMUNITY BASED ICF/MR,88003400,FAITH HOPE AND CHARITY,25344.98,0,62,0,2
IAMG4100-R002,20220930,27 COMMUNITY BASED ICF/MR,88003900,VILLAGE NORTHWEST UNLIMITED,13553.65,2,29,0,1
IAMG4100-R002,20220930,27 COMMUNITY BASED ICF/MR,88004600,ONE VISION - LIMESTONE,-8830.04,0,31,0,1
IAMG4100-R002,20220930,27 COMMUNITY BASED ICF/MR,88061700,CRESTVIEW GROUP HOME,12701.58,0,31,1034,1
IAMG4100-R002,20220930,27 COMMUNITY BASED ICF/MR,88081500,HACIENDA COMMUNITY LIVING HOME,25618.81,1,61,776,2
IAMG4100-R002,20220930,27 COMMUNITY BASED ICF/MR,88141700,OAK RIDGE,13266.14,0,31,0,1
IAMG4100-R002,20220930,27 COMMUNITY BASED ICF/MR,88142500,CHILDSERVE HOMES-BEAVERDALE HOUSE,40311.91,8,62,349,2
IAMG4100-R002,20220930,27 COMMUNITY BASED ICF/MR,88147400,CHILDSERVE HOMES-URBANDALE HOUSE,26586.39,2,60,0,1
IAMG4100-R002,20220930,27 COMMUNITY BASED ICF/MR,88173000,HARMONY HOUSE HEALTH CARE CENTER,9195.13,0,31,1241,1
IAMG4100-R002,20220930,27 COMMUNITY BASED ICF/MR,88175500,TANAGER PLACE,13355.67,0,31,364,1
IAMG4100-R002,20220930,27 COMMUNITY BASED ICF/MR,88176300,BALANCE AUTISM YOUTH HOME,38841.62,11,82,0,3
IAMG4100-R002,20220930,27 COMMUNITY BASED ICF/MR,88211800,CHILDSERVE HOMES-KEYSTONE,26526.73,5,57,0,1
IAMG4100-R002,20220930,27 COMMUNITY BASED ICF/MR,88212600,CHILDSERVE HOMES ANKENY DUPLEX,26586.39,2,60,0,1
IAMG4100-R002,20220930,27 COMMUNITY BASED ICF/MR,88213400,CHILDSERVE HOMES-JOHNSTON STONECRES,26526.73,5,57,0,1
IAMG4100-R002,20220930,27 COMMUNITY BASED ICF/MR,88214200,CHILDSERVE HOMES-MORNINGSIDE HOME,26626.52,0,62,0,1
,,,,,,,,,
