Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 11/30/11","ADAIR","001","       5","       5","          $252","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","ADAMS","002","       5","       6","          $644","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","ALLAMAKEE","003","      14","      14","        $6,944-","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","APPANOOSE","004","       9","      10","        $2,032","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","AUDUBON","005","       6","       4","          $100","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","BENTON","006","      26","      27","        $4,822","       2","      13","        $5,477"
"IAMM1800-R001"," 11/30/11","BLACK HAWK","","      82","      81","       $66,135","      11","      40","       $52,939"
"IAMM1800-R001"," 11/30/11","BOONE","008","      12","      12","        $2,497","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","BREMER","009","       8","       9","        $5,110","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","BUCHANAN","010","      19","      25","       $22,807","       2","      11","        $1,571"
"IAMM1800-R001"," 11/30/11","BUENA VIST","011","      13","      14","          $910","       1","      17","        $2,756"
"IAMM1800-R001"," 11/30/11","BUTLER","012","       5","       6","          $345","       3","      14","       $87,179"
"IAMM1800-R001"," 11/30/11","CALHOUN","013","       6","       5","        $8,998","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","CARROLL","014","      15","      15","        $4,081","       5","      28","       $24,121"
"IAMM1800-R001"," 11/30/11","CASS","015","       7","       7","          $978","       0","       6","        $2,627"
"IAMM1800-R001"," 11/30/11","CEDAR","016","      13","      14","        $3,502","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","CERRO GORD","017","      37","      39","       $22,508","      14","      40","       $54,248"
"IAMM1800-R001"," 11/30/11","CHEROKEE","018","       8","       8","        $1,766","       0","       1","          $185-"
"IAMM1800-R001"," 11/30/11","CHICKASAW","019","       8","       9","        $5,736","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","CLARKE","020","      10","      10","          $999","       0","       8","        $3,937"
"IAMM1800-R001"," 11/30/11","CLAY","021","      13","      15","        $3,130","       2","      16","        $2,123"
"IAMM1800-R001"," 11/30/11","CLAYTON","022","      19","      18","        $3,086","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","CLINTON","023","      33","      37","       $23,318","       5","      26","       $36,358"
"IAMM1800-R001"," 11/30/11","CRAWFORD","024","      12","      16","        $6,857","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","DALLAS","025","      30","      32","       $19,102","       0","       4","        $3,793"
"IAMM1800-R001"," 11/30/11","DAVIS","026","       8","       8","        $5,108","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","DECATUR","027","       7","       8","        $6,968","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","DELAWARE","028","      26","      26","        $7,084","       0","       1","            $0"
"IAMM1800-R001"," 11/30/11","DES MOINES","029","      35","      41","       $16,403","       5","      24","       $25,965"
"IAMM1800-R001"," 11/30/11","DICKINSON","030","       5","       7","        $5,830","       2","      11","       $18,421"
"IAMM1800-R001"," 11/30/11","DUBUQUE","031","     159","     180","       $39,303","       7","      22","       $36,623"
"IAMM1800-R001"," 11/30/11","EMMET","032","       8","       9","        $2,375","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","FAYETTE","033","      28","      24","        $6,193","       8","      27","       $17,368"
"IAMM1800-R001"," 11/30/11","FLOYD","034","       7","       9","        $2,483","       4","      20","       $19,831"
"IAMM1800-R001"," 11/30/11","FRANKLIN","035","       4","       5","          $846","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","FREMONT","036","       7","       7","          $429","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","GREENE","037","       3","       4","          $880","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","GRUNDY","038","       6","       6","        $1,202","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","GUTHRIE","039","       9","       9","        $2,954","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","HAMILTON","040","      12","      13","        $6,416","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","HANCOCK","041","       4","       4","        $5,195","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","HARDIN","042","      14","      13","        $4,871","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","HARRISON","043","       6","      12","        $4,530","       3","      24","       $63,460"
"IAMM1800-R001"," 11/30/11","HENRY","044","      15","      17","       $57,045","       0","       3","        $6,381"
"IAMM1800-R001"," 11/30/11","HOWARD","045","      14","      14","        $6,939","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","HUMBOLDT","046","       3","       3","        $1,269","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","IDA","047","       6","       6","        $3,064","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","IOWA","048","       7","      10","        $1,950","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","JACKSON","049","       8","       9","        $2,397","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","JASPER","050","      32","      31","       $14,794","      11","      29","       $43,468"
"IAMM1800-R001"," 11/30/11","JEFFERSON","051","      17","      17","       $11,502","       0","      13","       $28,422"
"IAMM1800-R001"," 11/30/11","JOHNSON","052","      62","      63","       $21,379","       9","      31","       $51,234"
"IAMM1800-R001"," 11/30/11","JONES","053","      12","      13","        $3,907","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","KEOKUK","054","       7","       6","        $1,195","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","KOSSUTH","055","       9","      11","        $3,228","       0","       1","          $172-"
"IAMM1800-R001"," 11/30/11","LEE","056","      26","      30","        $9,655","       1","      17","       $19,435"
"IAMM1800-R001"," 11/30/11","LINN","057","     130","     144","       $59,323","      23","      96","      $190,756"
"IAMM1800-R001"," 11/30/11","LOUISA","058","       8","       9","        $4,537","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","LUCAS","059","       6","       8","        $1,366","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","LYON","060","       4","       5","       $27,478","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","MADISON","061","      16","      16","        $3,952","       0","       1","            $8-"
"IAMM1800-R001"," 11/30/11","MAHASKA","062","      18","      20","        $6,833","       5","      16","       $33,209"
"IAMM1800-R001"," 11/30/11","MARION","063","      19","      18","       $16,211","       0","       1","            $8-"
"IAMM1800-R001"," 11/30/11","MARSHALL","064","      53","      60","       $81,003","       6","      25","       $39,842"
"IAMM1800-R001"," 11/30/11","MILLS","065","      15","      16","       $11,088","       0","       2","           $64"
"IAMM1800-R001"," 11/30/11","MITCHELL","066","       4","       6","        $2,192","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","MONONA","067","       4","       5","          $766","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","MONROE","068","       6","       7","       $36,281","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","MONTGOMERY","069","      10","       9","          $809","       0","      12","       $41,942"
"IAMM1800-R001"," 11/30/11","MUSCATINE","070","      48","      49","       $11,780","       3","      19","       $53,488"
"IAMM1800-R001"," 11/30/11","O BRIEN","071","      13","      13","        $1,898","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","OSCEOLA","072","       1","       2","        $1,258","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","PAGE","073","      17","      21","        $5,685","       0","       1","           $17-"
"IAMM1800-R001"," 11/30/11","PALO ALTO","074","       2","       2","          $605","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","PLYMOUTH","075","      14","      15","       $29,173","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","POCAHONTAS","076","       4","       5","        $3,249","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","POLK","077","     196","     209","       $62,711","      23","     150","      $333,027"
"IAMM1800-R001"," 11/30/11","POTTAWATTA","078","      49","      59","       $95,086","      30","     121","      $248,883"
"IAMM1800-R001"," 11/30/11","POWESHIEK","079","       8","       7","        $3,713","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","RINGGOLD","080","       1","       1","           $34","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","SAC","081","       7","       6","        $2,045","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","SCOTT","082","      95","     106","       $58,441","       9","      68","       $59,916"
"IAMM1800-R001"," 11/30/11","SHELBY","083","       6","       7","        $1,310","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","SIOUX","084","       4","       4","          $433","       0","       9","        $2,366"
"IAMM1800-R001"," 11/30/11","STORY","085","      35","      36","       $40,874","       0","       7","        $3,547"
"IAMM1800-R001"," 11/30/11","TAMA","086","       4","       7","        $1,495","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","TAYLOR","087","       2","       2","           $26","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","UNION","088","       9","      10","       $15,347","       0","       5","        $1,005"
"IAMM1800-R001"," 11/30/11","VAN BUREN","089","       5","       6","          $265","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","WAPELLO","090","      41","      45","       $10,268","       6","      21","       $65,818"
"IAMM1800-R001"," 11/30/11","WARREN","091","      11","      14","        $2,273","       1","       4","        $1,345"
"IAMM1800-R001"," 11/30/11","WASHINGTON","092","      11","      10","        $1,748","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","WAYNE","093","       4","       4","       $18,397","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","WEBSTER","094","      32","      33","       $35,777","      23","      63","      $150,792"
"IAMM1800-R001"," 11/30/11","WINNEBAGO","095","       6","       6","        $7,140","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","WINNESHIEK","096","      10","       9","        $2,004","       8","      27","       $21,175"
"IAMM1800-R001"," 11/30/11","WOODBURY","097","      49","      52","       $14,729","       9","      56","       $86,424"
"IAMM1800-R001"," 11/30/11","WORTH","098","       5","       5","          $824","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","WRIGHT","099","      14","      17","        $1,932","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/11","STATE TOT","101","   1,977","   2,127","    $1,142,574","     241","   1,139","    $1,940,965"
