Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 07/31/13","INPATIENT","     7,091","     6,593","     28,323","   $37,573,243.90","    $1,326.60","       $73.08",4,"   $5,298.72"
"IAMM2200-R002"," 07/31/13","OUTPATIENT","    73,212","   115,300","  1,659,842","   $27,746,704.56","       $16.72","       $53.97",22.7,"     $378.99"
"IAMM2200-R002"," 07/31/13","CHILD PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 07/31/13","CHILD DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 07/31/13","ADULT PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 07/31/13","ADULT DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 07/31/13","SKILLED NURSING FACILITY","       986","     1,247","     17,100","    $2,486,422.56","      $145.40","        $4.84",17.3,"   $2,521.73"
"IAMM2200-R002"," 07/31/13","INTERMEDIATE CARE FACILITY","    11,808","    12,711","    357,587","   $45,810,332.12","      $128.11","       $89.11",30.3,"   $3,879.60"
"IAMM2200-R002"," 07/31/13","INTER CARE MENTAL RETARDA","     1,929","     2,181","     63,780","   $27,107,067.84","      $425.01","       $52.73",33.1,"  $14,052.39"
"IAMM2200-R002"," 07/31/13","NURSING FAC FOR MENTAL ILL","        80","        82","      2,300","      $690,900.37","      $300.39","        $2.62",28.8,"   $8,636.25"
"IAMM2200-R002"," 07/31/13","HOME HEALTH","    13,230","    18,268","    335,958","   $11,743,313.73","       $34.95","       $22.84",25.4,"     $887.63"
"IAMM2200-R002"," 07/31/13","LEAD INSPECTION AGENCY","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 07/31/13","PHYSICIAN","   162,712","   280,219","    547,793","   $22,606,398.45","       $41.27","       $43.97",3.4,"     $138.94"
"IAMM2200-R002"," 07/31/13","CLINIC SERVICES","    21,269","    29,443","     27,005","    $4,525,232.49","      $167.57","        $8.80",1.3,"     $212.76"
"IAMM2200-R002"," 07/31/13","MEP CASE MANAGEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 07/31/13","EHR INCENTIVE PAYMENTS","         1","         0","          0","      $615,400.00","        $0.00","        $1.20",0," $615,400.00"
"IAMM2200-R002"," 07/31/13","LAB AND RADIOLOGICAL","    13,920","    20,588","     33,234","      $622,874.40","       $18.74","        $1.21",2.4,"      $44.75"
"IAMM2200-R002"," 07/31/13","HABILITATION SERVICES","     4,346","    14,166","    127,614","    $5,766,967.52","       $45.19","       $11.22",29.4,"   $1,326.96"
"IAMM2200-R002"," 07/31/13","BEHAVIORAL HLTH INTERVENTN SVC","   386,621","   412,152","    411,482","    $4,811,762.92","       $11.69","        $9.36",1.1,"      $12.45"
"IAMM2200-R002"," 07/31/13","REHAB SUPPORT SERVICES","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 07/31/13","AMBULANCE SERVICES","     3,472","     4,177","      4,079","      $484,107.45","      $118.68","        $0.94",1.2,"     $139.43"
"IAMM2200-R002"," 07/31/13","LOCAL EDUCATION AGENCY","     1,489","    31,532","    262,443","    $3,551,646.49","       $13.53","        $6.91",176.3,"   $2,385.26"
"IAMM2200-R002"," 07/31/13","INFANT TODDLER","        28","        52","         97","          $604.24","        $6.23","        $0.00",3.5,"      $21.58"
"IAMM2200-R002"," 07/31/13","PRESCRIBED DRUGS","   129,209","   456,801","    391,599","   $22,612,952.32","       $57.75","       $45.03",3,"     $175.01"
"IAMM2200-R002"," 07/31/13","IOWA-PLAN-PMIC","   232,265","   248,139","    247,824","    $2,670,914.22","       $10.78","        $5.20",1.1,"      $11.50"
"IAMM2200-R002"," 07/31/13","DRUG CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 07/31/13","NEMT SERVICES","   386,385","   401,851","    401,027","      $808,339.48","        $2.02","        $1.57",1,"       $2.09"
"IAMM2200-R002"," 07/31/13","INDIAN HEALTH SERVICES","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 07/31/13","FAMILY PLANNING SERVICES","     6,216","     7,001","      6,988","      $621,237.28","       $88.90","        $1.21",1.1,"      $99.94"
"IAMM2200-R002"," 07/31/13","IOWA CARE MED HOME CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 07/31/13","IOWA PLAN PROGRAM","   386,499","   412,139","    411,275","   $11,343,821.41","       $27.58","       $22.07",1.1,"      $29.35"
"IAMM2200-R002"," 07/31/13","MANAGED SUBSTANCE ABUSE","         1","         0","          0","      $368,249.15-","        $0.00","        $0.72-",0," $368,249.15-"
"IAMM2200-R002"," 07/31/13","MENTAL HEALTH ACCESS PLAN","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 07/31/13","EPSDT SCREENING","     6,159","     7,134","      7,125","    $1,878,461.62","      $263.64","        $7.03",1.2,"     $304.99"
"IAMM2200-R002"," 07/31/13","HMO SERVICES","    29,126","    29,693","     29,668","    $5,175,880.56","      $174.46","    $2,748.74",1,"     $177.71"
"IAMM2200-R002"," 07/31/13","PACE SERVICES","       185","       197","        193","      $613,954.03","    $3,181.11","        $1.19",1,"   $3,318.67"
"IAMM2200-R002"," 07/31/13","PATIENT MANAGEMENT","   184,911","   187,016","    186,978","      $373,956.00","        $2.00","       $66.54",1,"       $2.02"
"IAMM2200-R002"," 07/31/13","HEALTH INS PREMIUM PAYMENT","     3,346","     8,601","      8,601","      $681,832.51","       $79.27","        $1.33",2.6,"     $203.78"
"IAMM2200-R002"," 07/31/13","MEDICAL SUPPLIES","    28,108","    50,640","  2,220,448","    $4,911,796.87","        $2.21","        $9.78",79,"     $174.75"
"IAMM2200-R002"," 07/31/13","HEALTH HOME PROVIDER","    16,431","    17,253","     16,449","    $2,108,643.40","      $128.19","        $4.10",1,"     $128.33"
"IAMM2200-R002"," 07/31/13","OTHER PRACTITIONER","    20,133","    44,102","    103,258","    $3,804,383.20","       $36.84","        $7.40",5.1,"     $188.96"
"IAMM2200-R002"," 07/31/13","FAMILY CENTERED PROGRAM","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 07/31/13","FAMILY PRESERVATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 07/31/13","TREATMENT FOSTER FAMILY CARE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 07/31/13","GROUP TREATMENT THERAPY","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 07/31/13","DENTAL","    30,270","    37,473","     37,590","    $5,041,814.88","      $134.13","       $10.04",1.2,"     $166.56"
"IAMM2200-R002"," 07/31/13","OPTOMETRIST","    13,119","    15,901","     17,071","      $908,247.18","       $53.20","        $1.77",1.3,"      $69.23"
"IAMM2200-R002"," 07/31/13","CHIROPRACTIC","     9,133","    17,138","     20,511","      $482,156.86","       $23.51","        $0.96",2.2,"      $52.79"
"IAMM2200-R002"," 07/31/13","IOWA-PLAN-HAB","   382,852","   382,852","    380,333","    $6,976,271.38","       $18.34","       $13.57",1,"      $18.22"
"IAMM2200-R002"," 07/31/13","PODIATRIC","     5,337","     6,569","      8,505","      $243,362.23","       $28.61","        $0.47",1.6,"      $45.60"
"IAMM2200-R002"," 07/31/13","PHYSICAL DISABILITIES SVCS","       819","     1,120","     32,831","      $422,942.49","       $12.88","        $0.82",40.1,"     $516.41"
"IAMM2200-R002"," 07/31/13","BRAIN INJ WAIVER SERVICES","     1,235","     3,006","     64,882","    $2,614,835.91","       $40.30","        $5.09",52.5,"   $2,117.28"
"IAMM2200-R002"," 07/31/13","PSYCHIATRIC","     4,688","     7,866","      8,309","      $202,643.24","       $24.39","        $0.39",1.8,"      $43.23"
"IAMM2200-R002"," 07/31/13","RESIDENTIAL CARE FACILITY","     1,200","     1,408","     39,790","      $321,479.97","        $8.08","        $0.63",33.2,"     $267.90"
"IAMM2200-R002"," 07/31/13","ID WAIVER SERVICE","    11,229","    24,740","    771,328","   $36,310,996.90","       $47.08","    $3,022.14",68.7,"   $3,233.68"
"IAMM2200-R002"," 07/31/13","CHILDRENS MENTAL HEALTH SVC","       815","     1,270","     42,577","      $796,962.65","       $18.72","      $794.58",52.2,"     $977.87"
"IAMM2200-R002"," 07/31/13","AIDS WAIVER SERVICES","        30","        49","      2,420","       $28,186.58","       $11.65","      $880.83",80.7,"     $939.55"
"IAMM2200-R002"," 07/31/13","ELDERLY WAIVER SERVICES","     9,008","    30,087","    528,601","    $7,127,487.96","       $13.48","      $791.33",58.7,"     $791.24"
"IAMM2200-R002"," 07/31/13","ILL & HANDICAPPED WAIVER SVCS","     2,097","     3,292","    101,163","    $1,907,759.27","       $18.86","      $764.33",48.2,"     $909.76"
"IAMM2200-R002"," 07/31/13","COUNTY OFFICE REIMBURSEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 07/31/13","MEP SERVICES","    12,491","    17,485","    101,699","    $4,990,692.99","       $49.07","        $9.71",8.1,"     $399.54"
"IAMM2200-R002"," 07/31/13","UNASSIGNED","        82","        70","          0","    $5,228,115.93","        $0.00","       $10.17",0,"  $63,757.51"
"IAMM2200-R002"," 07/31/13","* A L L  C A T E G O R I E S *","   434,414"," 3,369,604"," 10,067,680","  $326,984,859.21","       $32.48","      $636.03",23.2,"     $752.70"
