Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 10/31/20","ADAIR","001","        0","        0","           $0","    1,499","    1,448","   $1,147,249","    1,499","    1,448","   $1,147,249"
"IAMM1800-R002"," 10/31/20","ADAMS","002","        0","        0","           $0","      804","      781","     $696,814","      804","      781","     $696,814"
"IAMM1800-R002"," 10/31/20","ALLAMAKEE","003","        2","        2","          $69","    2,768","    2,675","   $1,880,259","    2,770","    2,677","   $1,880,329"
"IAMM1800-R002"," 10/31/20","APPANOOSE","004","        0","        0","           $0","    3,781","    3,650","   $2,833,332","    3,781","    3,650","   $2,833,332"
"IAMM1800-R002"," 10/31/20","AUDUBON","005","        1","        1","         $270","    1,164","    1,130","     $837,594","    1,165","    1,131","     $837,865"
"IAMM1800-R002"," 10/31/20","BENTON","006","        0","        1","           $0","    4,314","    4,199","   $3,108,298","    4,314","    4,200","   $3,108,298"
"IAMM1800-R002"," 10/31/20","BLACK HAWK","","        3","       15","      $28,359","   32,537","   31,367","  $22,520,630","   32,540","   31,382","  $22,548,990"
"IAMM1800-R002"," 10/31/20","BOONE","008","        0","        0","           $0","    4,608","    4,473","   $4,164,276","    4,608","    4,473","   $4,164,276"
"IAMM1800-R002"," 10/31/20","BREMER","009","        0","        0","           $0","    3,027","    2,930","   $2,333,368","    3,027","    2,930","   $2,333,368"
"IAMM1800-R002"," 10/31/20","BUCHANAN","010","        1","        1","         $270","    3,588","    3,479","   $2,716,037","    3,589","    3,480","   $2,716,308"
"IAMM1800-R002"," 10/31/20","BUENA VIST","011","        1","        2","         $120","    4,924","    4,743","   $2,919,243","    4,925","    4,745","   $2,919,363"
"IAMM1800-R002"," 10/31/20","BUTLER","012","        0","        0","           $0","    2,541","    2,476","   $1,824,176","    2,541","    2,476","   $1,824,176"
"IAMM1800-R002"," 10/31/20","CALHOUN","013","        0","        0","           $0","    1,937","    1,897","   $1,414,571","    1,937","    1,897","   $1,414,571"
"IAMM1800-R002"," 10/31/20","CARROLL","014","        0","        0","           $0","    3,899","    3,818","   $3,673,022","    3,899","    3,818","   $3,673,022"
"IAMM1800-R002"," 10/31/20","CASS","015","        0","        0","           $0","    3,287","    3,194","   $2,641,431","    3,287","    3,194","   $2,641,431"
"IAMM1800-R002"," 10/31/20","CEDAR","016","        2","        2","       $1,892","    2,816","    2,741","   $1,912,054","    2,818","    2,743","   $1,913,946"
"IAMM1800-R002"," 10/31/20","CERRO GORD","017","        3","        3","         $787","   10,079","    9,613","   $7,741,241","   10,082","    9,616","   $7,742,029"
"IAMM1800-R002"," 10/31/20","CHEROKEE","018","        0","        0","           $0","    2,112","    2,038","   $1,612,793","    2,112","    2,038","   $1,612,793"
"IAMM1800-R002"," 10/31/20","CHICKASAW","019","        0","        0","           $0","    1,939","    1,883","   $1,575,507","    1,939","    1,883","   $1,575,507"
"IAMM1800-R002"," 10/31/20","CLARKE","020","        1","        1","          $11","    2,559","    2,493","   $1,788,821","    2,560","    2,494","   $1,788,832"
"IAMM1800-R002"," 10/31/20","CLAY","021","        0","        0","           $0","    3,438","    3,334","   $2,608,231","    3,438","    3,334","   $2,608,231"
"IAMM1800-R002"," 10/31/20","CLAYTON","022","        0","        0","           $0","    2,923","    2,816","   $2,669,015","    2,923","    2,816","   $2,669,015"
"IAMM1800-R002"," 10/31/20","CLINTON","023","        0","        0","           $0","   12,789","   12,382","   $8,888,888","   12,789","   12,382","   $8,888,888"
"IAMM1800-R002"," 10/31/20","CRAWFORD","024","        0","        0","           $0","    4,085","    3,969","   $2,637,802","    4,085","    3,969","   $2,637,802"
"IAMM1800-R002"," 10/31/20","DALLAS","025","        0","        0","           $0","   10,877","   10,585","   $6,918,461","   10,877","   10,585","   $6,918,461"
"IAMM1800-R002"," 10/31/20","DAVIS","026","        0","        0","           $0","    1,576","    1,525","   $1,083,332","    1,576","    1,525","   $1,083,332"
"IAMM1800-R002"," 10/31/20","DECATUR","027","        0","        0","           $0","    2,138","    2,070","   $1,465,317","    2,138","    2,070","   $1,465,317"
"IAMM1800-R002"," 10/31/20","DELAWARE","028","        0","        0","           $0","    2,525","    2,473","   $1,939,559","    2,525","    2,473","   $1,939,559"
"IAMM1800-R002"," 10/31/20","DES MOINES","029","        0","        0","           $0","   11,646","   11,207","   $7,575,175","   11,646","   11,207","   $7,575,175"
"IAMM1800-R002"," 10/31/20","DICKINSON","030","        0","        0","           $0","    2,616","    2,548","   $1,899,596","    2,616","    2,548","   $1,899,596"
"IAMM1800-R002"," 10/31/20","DUBUQUE","031","        2","        2","           $5","   18,710","   18,174","  $13,645,692","   18,712","   18,176","  $13,645,697"
"IAMM1800-R002"," 10/31/20","EMMET","032","        0","        0","           $0","    1,934","    1,876","   $1,317,864","    1,934","    1,876","   $1,317,864"
"IAMM1800-R002"," 10/31/20","FAYETTE","033","        2","        2","         $521","    4,774","    4,599","   $3,732,312","    4,776","    4,601","   $3,732,834"
"IAMM1800-R002"," 10/31/20","FLOYD","034","        0","        0","           $0","    3,755","    3,654","   $2,800,802","    3,755","    3,654","   $2,800,802"
"IAMM1800-R002"," 10/31/20","FRANKLIN","035","        0","        0","           $0","    2,189","    2,099","   $1,438,542","    2,189","    2,099","   $1,438,542"
"IAMM1800-R002"," 10/31/20","FREMONT","036","        0","        0","           $0","    1,550","    1,505","   $1,092,722","    1,550","    1,505","   $1,092,722"
"IAMM1800-R002"," 10/31/20","GREENE","037","        0","        0","           $0","    2,076","    2,026","   $1,529,142","    2,076","    2,026","   $1,529,142"
"IAMM1800-R002"," 10/31/20","GRUNDY","038","        0","        0","           $0","    1,660","    1,594","   $1,144,724","    1,660","    1,594","   $1,144,724"
"IAMM1800-R002"," 10/31/20","GUTHRIE","039","        0","        0","           $0","    2,058","    1,994","   $1,629,625","    2,058","    1,994","   $1,629,625"
"IAMM1800-R002"," 10/31/20","HAMILTON","040","        0","        0","           $0","    2,809","    2,706","   $1,828,534","    2,809","    2,706","   $1,828,534"
"IAMM1800-R002"," 10/31/20","HANCOCK","041","        0","        0","           $0","    1,672","    1,617","   $1,123,175","    1,672","    1,617","   $1,123,175"
"IAMM1800-R002"," 10/31/20","HARDIN","042","        0","        0","           $0","    3,503","    3,388","   $2,387,587","    3,503","    3,388","   $2,387,587"
"IAMM1800-R002"," 10/31/20","HARRISON","043","        0","        0","           $0","    3,126","    3,043","   $2,379,412","    3,126","    3,043","   $2,379,412"
"IAMM1800-R002"," 10/31/20","HENRY","044","        0","        0","           $0","    4,696","    4,571","   $3,002,276","    4,696","    4,571","   $3,002,276"
"IAMM1800-R002"," 10/31/20","HOWARD","045","        0","        0","           $0","    1,631","    1,576","   $1,071,497","    1,631","    1,576","   $1,071,497"
"IAMM1800-R002"," 10/31/20","HUMBOLDT","046","        0","        0","           $0","    1,726","    1,687","   $1,366,298","    1,726","    1,687","   $1,366,298"
"IAMM1800-R002"," 10/31/20","IDA","047","        0","        0","           $0","    1,400","    1,357","   $1,001,348","    1,400","    1,357","   $1,001,348"
"IAMM1800-R002"," 10/31/20","IOWA","048","        0","        0","           $0","    2,586","    2,509","   $1,799,651","    2,586","    2,509","   $1,799,651"
"IAMM1800-R002"," 10/31/20","JACKSON","049","        1","        1","           $2","    4,021","    3,882","   $3,086,623","    4,022","    3,883","   $3,086,625"
"IAMM1800-R002"," 10/31/20","JASPER","050","        0","        0","           $0","    7,739","    7,527","   $5,600,276","    7,739","    7,527","   $5,600,276"
"IAMM1800-R002"," 10/31/20","JEFFERSON","051","        1","        1","       $1,165","    4,098","    3,949","   $2,773,873","    4,099","    3,950","   $2,775,038"
"IAMM1800-R002"," 10/31/20","JOHNSON","052","        0","        1","          $11","   22,471","   21,824","  $15,285,357","   22,471","   21,825","  $15,285,369"
"IAMM1800-R002"," 10/31/20","JONES","053","        0","        0","           $0","    3,887","    3,753","   $2,715,984","    3,887","    3,753","   $2,715,984"
"IAMM1800-R002"," 10/31/20","KEOKUK","054","        0","        0","           $0","    2,334","    2,268","   $1,675,031","    2,334","    2,268","   $1,675,031"
"IAMM1800-R002"," 10/31/20","KOSSUTH","055","        0","        0","           $0","    2,450","    2,385","   $1,995,195","    2,450","    2,385","   $1,995,195"
"IAMM1800-R002"," 10/31/20","LEE","056","        0","        0","           $0","    9,593","    9,253","   $6,701,097","    9,593","    9,253","   $6,701,097"
"IAMM1800-R002"," 10/31/20","LINN","057","        1","        9","       $2,629","   49,207","   48,107","  $33,979,528","   49,208","   48,116","  $33,982,158"
"IAMM1800-R002"," 10/31/20","LOUISA","058","        0","        0","           $0","    2,302","    2,213","   $1,470,727","    2,302","    2,213","   $1,470,727"
"IAMM1800-R002"," 10/31/20","LUCAS","059","        0","        0","           $0","    2,238","    2,173","   $1,505,378","    2,238","    2,173","   $1,505,378"
"IAMM1800-R002"," 10/31/20","LYON","060","        0","        0","           $0","    1,570","    1,521","     $977,627","    1,570","    1,521","     $977,627"
"IAMM1800-R002"," 10/31/20","MADISON","061","        0","        0","           $0","    2,472","    2,421","   $1,731,486","    2,472","    2,421","   $1,731,486"
"IAMM1800-R002"," 10/31/20","MAHASKA","062","        0","        0","           $0","    4,914","    4,769","   $3,565,306","    4,914","    4,769","   $3,565,306"
"IAMM1800-R002"," 10/31/20","MARION","063","        0","        0","           $0","    5,538","    5,398","   $4,304,693","    5,538","    5,398","   $4,304,693"
"IAMM1800-R002"," 10/31/20","MARSHALL","064","        1","        1","         $197","   10,918","   10,547","   $9,023,820","   10,919","   10,548","   $9,024,018"
"IAMM1800-R002"," 10/31/20","MILLS","065","        0","        0","           $0","    2,862","    2,808","   $3,130,044","    2,862","    2,808","   $3,130,044"
"IAMM1800-R002"," 10/31/20","MITCHELL","066","        1","        1","           $2","    1,621","    1,550","   $1,204,886","    1,622","    1,551","   $1,204,888"
"IAMM1800-R002"," 10/31/20","MONONA","067","        0","        0","           $0","    2,261","    2,202","   $1,565,696","    2,261","    2,202","   $1,565,696"
"IAMM1800-R002"," 10/31/20","MONROE","068","        0","        0","           $0","    1,727","    1,686","   $1,179,703","    1,727","    1,686","   $1,179,703"
"IAMM1800-R002"," 10/31/20","MONTGOMERY","069","        0","        1","      $47,180","    2,945","    2,851","   $2,070,182","    2,945","    2,852","   $2,117,362"
"IAMM1800-R002"," 10/31/20","MUSCATINE","070","        1","        1","       $1,029","   11,046","   10,721","   $7,268,964","   11,047","   10,722","   $7,269,993"
"IAMM1800-R002"," 10/31/20","O BRIEN","071","        0","        0","           $0","    2,608","    2,562","   $2,365,458","    2,608","    2,562","   $2,365,458"
"IAMM1800-R002"," 10/31/20","OSCEOLA","072","        0","        0","           $0","    1,110","    1,078","     $716,508","    1,110","    1,078","     $716,508"
"IAMM1800-R002"," 10/31/20","PAGE","073","        0","        0","           $0","    3,840","    3,703","   $2,709,632","    3,840","    3,703","   $2,709,632"
"IAMM1800-R002"," 10/31/20","PALO ALTO","074","        0","        0","           $0","    1,795","    1,768","   $1,598,408","    1,795","    1,768","   $1,598,408"
"IAMM1800-R002"," 10/31/20","PLYMOUTH","075","        1","        1","         $232","    3,949","    3,794","   $2,798,869","    3,950","    3,795","   $2,799,101"
"IAMM1800-R002"," 10/31/20","POCAHONTAS","076","        0","        0","           $0","    1,470","    1,430","     $977,973","    1,470","    1,430","     $977,973"
"IAMM1800-R002"," 10/31/20","POLK","077","        6","       10","       $6,223","  115,122","  111,813","  $77,803,194","  115,128","  111,822","  $77,809,417"
"IAMM1800-R002"," 10/31/20","POTTAWATTA","078","        0","       14","      $43,305","   26,676","   26,121","  $18,991,318","   26,676","   26,134","  $19,034,623"
"IAMM1800-R002"," 10/31/20","POWESHIEK","079","        0","        0","           $0","    2,933","    2,852","   $2,047,541","    2,933","    2,852","   $2,047,541"
"IAMM1800-R002"," 10/31/20","RINGGOLD","080","        0","        0","           $0","    1,021","      995","     $989,951","    1,021","      995","     $989,951"
"IAMM1800-R002"," 10/31/20","SAC","081","        0","        0","           $0","    1,708","    1,645","   $1,214,522","    1,708","    1,645","   $1,214,522"
"IAMM1800-R002"," 10/31/20","SCOTT","082","        1","        5","      $10,645","   44,722","   43,293","  $28,966,739","   44,723","   43,298","  $28,977,384"
"IAMM1800-R002"," 10/31/20","SHELBY","083","        0","        0","           $0","    2,253","    2,190","   $1,872,091","    2,253","    2,190","   $1,872,091"
"IAMM1800-R002"," 10/31/20","SIOUX","084","        0","        0","           $0","    4,684","    4,558","   $3,553,623","    4,684","    4,558","   $3,553,623"
"IAMM1800-R002"," 10/31/20","STORY","085","        1","        3","         $307","   10,804","   10,485","   $7,748,486","   10,805","   10,488","   $7,748,794"
"IAMM1800-R002"," 10/31/20","TAMA","086","        0","        0","           $0","    4,118","    4,007","   $2,509,415","    4,118","    4,007","   $2,509,415"
"IAMM1800-R002"," 10/31/20","TAYLOR","087","        0","        0","           $0","    1,335","    1,295","     $824,159","    1,335","    1,295","     $824,159"
"IAMM1800-R002"," 10/31/20","UNION","088","        0","        0","           $0","    3,173","    3,087","   $2,343,408","    3,173","    3,087","   $2,343,408"
"IAMM1800-R002"," 10/31/20","VAN BUREN","089","        0","        0","           $0","    1,539","    1,488","   $1,046,333","    1,539","    1,488","   $1,046,333"
"IAMM1800-R002"," 10/31/20","WAPELLO","090","        0","        0","           $0","   11,465","   11,015","   $7,985,663","   11,465","   11,015","   $7,985,663"
"IAMM1800-R002"," 10/31/20","WARREN","091","        0","        0","           $0","    7,189","    7,014","   $5,115,959","    7,189","    7,014","   $5,115,959"
"IAMM1800-R002"," 10/31/20","WASHINGTON","092","        1","        1","         $158","    4,402","    4,273","   $3,285,657","    4,403","    4,274","   $3,285,816"
"IAMM1800-R002"," 10/31/20","WAYNE","093","        0","        0","           $0","    1,397","    1,353","   $1,024,233","    1,397","    1,353","   $1,024,233"
"IAMM1800-R002"," 10/31/20","WEBSTER","094","        1","        2","         $292","   10,097","    9,785","   $6,780,051","   10,098","    9,787","   $6,780,343"
"IAMM1800-R002"," 10/31/20","WINNEBAGO","095","        0","        0","           $0","    1,955","    1,887","   $1,339,995","    1,955","    1,887","   $1,339,995"
"IAMM1800-R002"," 10/31/20","WINNESHIEK","096","        0","        0","           $0","    2,254","    2,190","   $1,947,277","    2,254","    2,190","   $1,947,277"
"IAMM1800-R002"," 10/31/20","WOODBURY","097","        1","        2","       $5,720","   32,167","   31,032","  $19,777,436","   32,168","   31,034","  $19,783,157"
"IAMM1800-R002"," 10/31/20","WORTH","098","        0","        0","           $0","    1,379","    1,332","     $871,416","    1,379","    1,332","     $871,416"
"IAMM1800-R002"," 10/31/20","WRIGHT","099","        0","        0","           $0","    2,947","    2,837","   $1,913,651","    2,947","    2,837","   $1,913,651"
"IAMM1800-R002"," 10/31/20","CENT. OFF","100","        0","        0","           $0","        0","    1,281","  $28,863,752","        0","    1,281","  $28,863,752"
"IAMM1800-R002"," 10/31/20","STATE TOT","101","       36","       86","     $151,412","  678,977","  657,024"," $504,111,531","  679,013","  657,100"," $504,262,944"
