Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 02/28/22","ADAIR","001","       21","       44","       $59291","        0","          $0","       44","     $59291","          $2823","          $1348"
"IAMM4600-R002"," 02/28/22","ADAMS","002","        5","       18","       $28744","        0","          $0","       18","     $28744","          $5749","          $1597"
"IAMM4600-R002"," 02/28/22","ALLAMAKEE","003","       22","       70","       $76518","        0","          $0","       70","     $76518","          $3478","          $1093"
"IAMM4600-R002"," 02/28/22","APPANOOSE","004","       79","      184","      $290563","        0","          $0","      184","    $290563","          $3678","          $1579"
"IAMM4600-R002"," 02/28/22","AUDUBON","005","       12","       26","       $31725","        0","          $0","       26","     $31725","          $2644","          $1220"
"IAMM4600-R002"," 02/28/22","BENTON","006","       55","      112","      $177009","        0","          $0","      112","    $177009","          $3218","          $1580"
"IAMM4600-R002"," 02/28/22","BLACK HAWK","","      375","      818","     $1313033","        0","          $0","      818","   $1313033","          $3501","          $1605"
"IAMM4600-R002"," 02/28/22","BOONE","008","       48","      129","      $194316","        0","          $0","      129","    $194316","          $4048","          $1506"
"IAMM4600-R002"," 02/28/22","BREMER","009","       25","       52","       $74679","        0","          $0","       52","     $74679","          $2987","          $1436"
"IAMM4600-R002"," 02/28/22","BUCHANAN","010","       46","       82","      $130981","        0","          $0","       82","    $130981","          $2847","          $1597"
"IAMM4600-R002"," 02/28/22","BUENA VIST","011","       43","       88","      $142594","        0","      $11216","       88","    $153810","          $3577","          $1748"
"IAMM4600-R002"," 02/28/22","BUTLER","012","       25","       77","       $81108","        0","          $0","       77","     $81108","          $3244","          $1053"
"IAMM4600-R002"," 02/28/22","CALHOUN","013","       19","       56","       $79185","        0","       $2110","       56","     $81295","          $4279","          $1452"
"IAMM4600-R002"," 02/28/22","CARROLL","014","       47","      112","      $174092","        0","          $0","      112","    $174092","          $3704","          $1554"
"IAMM4600-R002"," 02/28/22","CASS","015","       42","      105","      $146579","        0","          $0","      105","    $146579","          $3490","          $1396"
"IAMM4600-R002"," 02/28/22","CEDAR","016","       25","       56","       $84575","        0","          $0","       56","     $84575","          $3383","          $1510"
"IAMM4600-R002"," 02/28/22","CERRO GORD","017","      138","      292","      $466774","        0","          $0","      292","    $466774","          $3382","          $1599"
"IAMM4600-R002"," 02/28/22","CHEROKEE","018","       30","       70","       $91747","        0","          $0","       70","     $91747","          $3058","          $1311"
"IAMM4600-R002"," 02/28/22","CHICKASAW","019","       28","       62","       $98671","        0","          $0","       62","     $98671","          $3524","          $1591"
"IAMM4600-R002"," 02/28/22","CLARKE","020","       40","      102","      $150605","        0","          $0","      102","    $150605","          $3765","          $1477"
"IAMM4600-R002"," 02/28/22","CLAY","021","       65","      133","      $195096","        0","          $0","      133","    $195096","          $3001","          $1467"
"IAMM4600-R002"," 02/28/22","CLAYTON","022","       39","      111","      $173149","        0","          $0","      111","    $173149","          $4440","          $1560"
"IAMM4600-R002"," 02/28/22","CLINTON","023","      160","      373","      $517456","        0","          $0","      373","    $517456","          $3234","          $1387"
"IAMM4600-R002"," 02/28/22","CRAWFORD","024","       26","       48","       $71074","        0","          $0","       48","     $71074","          $2734","          $1481"
"IAMM4600-R002"," 02/28/22","DALLAS","025","       88","      236","      $364206","        0","          $0","      236","    $364206","          $4139","          $1543"
"IAMM4600-R002"," 02/28/22","DAVIS","026","       21","       40","       $66955","        0","          $0","       40","     $66955","          $3188","          $1674"
"IAMM4600-R002"," 02/28/22","DECATUR","027","       27","       81","      $112176","        0","          $0","       81","    $112176","          $4155","          $1385"
"IAMM4600-R002"," 02/28/22","DELAWARE","028","       30","       90","      $127421","        0","          $0","       90","    $127421","          $4247","          $1416"
"IAMM4600-R002"," 02/28/22","DES MOINES","029","       90","      203","      $294280","        0","          $0","      203","    $294280","          $3270","          $1450"
"IAMM4600-R002"," 02/28/22","DICKINSON","030","       39","       89","      $141773","        0","          $0","       89","    $141773","          $3635","          $1593"
"IAMM4600-R002"," 02/28/22","DUBUQUE","031","      166","      398","      $588296","        0","          $0","      398","    $588296","          $3544","          $1478"
"IAMM4600-R002"," 02/28/22","EMMET","032","       21","       43","       $57378","        0","          $0","       43","     $57378","          $2732","          $1334"
"IAMM4600-R002"," 02/28/22","FAYETTE","033","       71","      157","      $244411","        0","          $0","      157","    $244411","          $3442","          $1557"
"IAMM4600-R002"," 02/28/22","FLOYD","034","       53","      104","      $171952","        0","          $0","      104","    $171952","          $3244","          $1653"
"IAMM4600-R002"," 02/28/22","FRANKLIN","035","       17","       38","       $56344","        0","          $0","       38","     $56344","          $3314","          $1483"
"IAMM4600-R002"," 02/28/22","FREMONT","036","       17","       38","       $49969","        0","          $0","       38","     $49969","          $2939","          $1315"
"IAMM4600-R002"," 02/28/22","GREENE","037","       24","       49","       $77858","        0","          $0","       49","     $77858","          $3244","          $1589"
"IAMM4600-R002"," 02/28/22","GRUNDY","038","       20","       41","       $60634","        0","          $0","       41","     $60634","          $3032","          $1479"
"IAMM4600-R002"," 02/28/22","GUTHRIE","039","       40","      104","      $182326","        0","          $0","      104","    $182326","          $4558","          $1753"
"IAMM4600-R002"," 02/28/22","HAMILTON","040","       32","       62","       $95841","        0","          $0","       62","     $95841","          $2995","          $1546"
"IAMM4600-R002"," 02/28/22","HANCOCK","041","       16","       34","       $63125","        0","          $0","       34","     $63125","          $3945","          $1857"
"IAMM4600-R002"," 02/28/22","HARDIN","042","       53","      104","      $170065","        0","          $0","      104","    $170065","          $3209","          $1635"
"IAMM4600-R002"," 02/28/22","HARRISON","043","       48","      100","      $145451","        0","          $0","      100","    $145451","          $3030","          $1455"
"IAMM4600-R002"," 02/28/22","HENRY","044","       57","      117","      $196076","        0","          $0","      117","    $196076","          $3440","          $1676"
"IAMM4600-R002"," 02/28/22","HOWARD","045","       20","       45","       $64153","        0","          $0","       45","     $64153","          $3208","          $1426"
"IAMM4600-R002"," 02/28/22","HUMBOLDT","046","       19","       45","       $79261","        0","          $0","       45","     $79261","          $4172","          $1761"
"IAMM4600-R002"," 02/28/22","IDA","047","       22","       53","       $78074","        0","        $109","       53","     $78183","          $3554","          $1475"
"IAMM4600-R002"," 02/28/22","IOWA","048","       25","       59","       $95959","        0","          $0","       59","     $95959","          $3838","          $1626"
"IAMM4600-R002"," 02/28/22","JACKSON","049","       45","       97","      $151543","        0","          $0","       97","    $151543","          $3368","          $1562"
"IAMM4600-R002"," 02/28/22","JASPER","050","       73","      176","      $264928","        0","          $0","      176","    $264928","          $3629","          $1505"
"IAMM4600-R002"," 02/28/22","JEFFERSON","051","       60","      129","      $197085","        0","          $0","      129","    $197085","          $3285","          $1528"
"IAMM4600-R002"," 02/28/22","JOHNSON","052","      149","      353","      $536031","        0","          $0","      353","    $536031","          $3598","          $1519"
"IAMM4600-R002"," 02/28/22","JONES","053","       40","       98","      $145327","        0","          $0","       98","    $145327","          $3633","          $1483"
"IAMM4600-R002"," 02/28/22","KEOKUK","054","       27","       54","       $66486","        0","          $0","       54","     $66486","          $2462","          $1231"
"IAMM4600-R002"," 02/28/22","KOSSUTH","055","       27","       54","       $88758","        0","          $0","       54","     $88758","          $3287","          $1644"
"IAMM4600-R002"," 02/28/22","LEE","056","       99","      197","      $306996","        0","        $981","      197","    $307977","          $3111","          $1563"
"IAMM4600-R002"," 02/28/22","LINN","057","      479","     1149","     $1800955","        0","          $0","     1149","   $1800955","          $3760","          $1567"
"IAMM4600-R002"," 02/28/22","LOUISA","058","       17","       43","       $63295","        0","          $0","       43","     $63295","          $3723","          $1472"
"IAMM4600-R002"," 02/28/22","LUCAS","059","       37","       94","      $142623","        0","          $0","       94","    $142623","          $3855","          $1517"
"IAMM4600-R002"," 02/28/22","LYON","060","       10","       33","       $49573","        0","          $0","       33","     $49573","          $4957","          $1502"
"IAMM4600-R002"," 02/28/22","MADISON","061","       36","       90","      $152757","        0","          $0","       90","    $152757","          $4243","          $1697"
"IAMM4600-R002"," 02/28/22","MAHASKA","062","       90","      207","      $309455","        0","          $0","      207","    $309455","          $3438","          $1495"
"IAMM4600-R002"," 02/28/22","MARION","063","       94","      218","      $341071","        0","          $0","      218","    $341071","          $3628","          $1565"
"IAMM4600-R002"," 02/28/22","MARSHALL","064","       87","      183","      $261576","        0","          $0","      183","    $261576","          $3007","          $1429"
"IAMM4600-R002"," 02/28/22","MILLS","065","       21","       38","       $66766","        0","          $0","       38","     $66766","          $3179","          $1757"
"IAMM4600-R002"," 02/28/22","MITCHELL","066","       11","       36","       $63305","        0","          $0","       36","     $63305","          $5755","          $1758"
"IAMM4600-R002"," 02/28/22","MONONA","067","       24","       62","      $106708","        0","          $0","       62","    $106708","          $4446","          $1721"
"IAMM4600-R002"," 02/28/22","MONROE","068","       27","       51","       $85713","        0","          $0","       51","     $85713","          $3175","          $1681"
"IAMM4600-R002"," 02/28/22","MONTGOMERY","069","       29","       69","      $102475","        0","          $0","       69","    $102475","          $3534","          $1485"
"IAMM4600-R002"," 02/28/22","MUSCATINE","070","      118","      278","      $433350","        0","          $0","      278","    $433350","          $3672","          $1559"
"IAMM4600-R002"," 02/28/22","O BRIEN","071","       30","       73","      $116378","        0","          $0","       73","    $116378","          $3879","          $1594"
"IAMM4600-R002"," 02/28/22","OSCEOLA","072","        6","       14","       $24773","        0","          $0","       14","     $24773","          $4129","          $1770"
"IAMM4600-R002"," 02/28/22","PAGE","073","       52","      138","      $214114","        0","          $0","      138","    $214114","          $4118","          $1552"
"IAMM4600-R002"," 02/28/22","PALO ALTO","074","       14","       50","       $73869","        0","          $0","       50","     $73869","          $5276","          $1477"
"IAMM4600-R002"," 02/28/22","PLYMOUTH","075","       28","       67","       $88763","        0","          $0","       67","     $88763","          $3170","          $1325"
"IAMM4600-R002"," 02/28/22","POCAHONTAS","076","       18","       46","       $70602","        0","          $0","       46","     $70602","          $3922","          $1535"
"IAMM4600-R002"," 02/28/22","POLK","077","     1659","     3729","     $5976716","        0","       $1341","     3729","   $5978057","          $3603","          $1603"
"IAMM4600-R002"," 02/28/22","POTTAWATTA","078","      205","      458","      $660708","        0","       $6732","      458","    $667440","          $3256","          $1457"
"IAMM4600-R002"," 02/28/22","POWESHIEK","079","       39","       82","      $118816","        0","          $0","       82","    $118816","          $3047","          $1449"
"IAMM4600-R002"," 02/28/22","RINGGOLD","080","       37","       84","      $130272","        0","          $0","       84","    $130272","          $3521","          $1551"
"IAMM4600-R002"," 02/28/22","SAC","081","       17","       44","       $75009","        0","          $0","       44","     $75009","          $4412","          $1705"
"IAMM4600-R002"," 02/28/22","SCOTT","082","      433","      951","     $1496118","        2","       $5667","      953","   $1501785","          $3468","          $1576"
"IAMM4600-R002"," 02/28/22","SHELBY","083","       22","       44","       $67021","        0","          $0","       44","     $67021","          $3046","          $1523"
"IAMM4600-R002"," 02/28/22","SIOUX","084","       24","       51","       $77666","        0","          $0","       51","     $77666","          $3236","          $1523"
"IAMM4600-R002"," 02/28/22","STORY","085","       77","      188","      $301005","        0","          $0","      188","    $301005","          $3909","          $1601"
"IAMM4600-R002"," 02/28/22","TAMA","086","       24","       42","       $78127","        0","          $0","       42","     $78127","          $3255","          $1860"
"IAMM4600-R002"," 02/28/22","TAYLOR","087","       22","       37","       $56339","        0","          $0","       37","     $56339","          $2561","          $1523"
"IAMM4600-R002"," 02/28/22","UNION","088","       57","      125","      $191995","        0","          $0","      125","    $191995","          $3368","          $1536"
"IAMM4600-R002"," 02/28/22","VAN BUREN","089","       22","       58","       $85510","        0","          $0","       58","     $85510","          $3887","          $1474"
"IAMM4600-R002"," 02/28/22","WAPELLO","090","      170","      395","      $564714","        0","          $0","      395","    $564714","          $3322","          $1430"
"IAMM4600-R002"," 02/28/22","WARREN","091","       73","      179","      $274001","        0","          $0","      179","    $274001","          $3753","          $1531"
"IAMM4600-R002"," 02/28/22","WASHINGTON","092","       45","      106","      $173325","        0","          $0","      106","    $173325","          $3852","          $1635"
"IAMM4600-R002"," 02/28/22","WAYNE","093","       29","       60","       $89090","        0","          $0","       60","     $89090","          $3072","          $1485"
"IAMM4600-R002"," 02/28/22","WEBSTER","094","      102","      216","      $301623","        0","        $646","      216","    $302269","          $2963","          $1399"
"IAMM4600-R002"," 02/28/22","WINNEBAGO","095","       22","       43","       $49460","        0","          $0","       43","     $49460","          $2248","          $1150"
"IAMM4600-R002"," 02/28/22","WINNESHIEK","096","       25","       68","      $107077","        0","          $0","       68","    $107077","          $4283","          $1575"
"IAMM4600-R002"," 02/28/22","WOODBURY","097","      187","      406","      $610128","        0","        $271","      406","    $610399","          $3264","          $1503"
"IAMM4600-R002"," 02/28/22","WORTH","098","        7","       23","       $32270","        0","          $0","       23","     $32270","          $4610","          $1403"
"IAMM4600-R002"," 02/28/22","WRIGHT","099","       31","       86","       $94461","        0","          $0","       86","     $94461","          $3047","          $1098"
"IAMM4600-R002"," 02/28/22","CENT. OFF","100","       23","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 02/28/22","STATE    TOTAL","","     7531","    17122","    $26370274","        2","      $29073","    17124","  $26399347","          $3505","          $1542"
