Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,  MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 01/31/10 ","ADAIR        ","001","       8 ","       9 ","         $246 ","     861 ","     792 ","     $571,428 ","     869 ","     800 ","      $571,674"
"IAMM1800-R002"," 01/31/10 ","ADAMS        ","002","       5 ","       4 ","         $148 ","     595 ","     571 ","     $445,234 ","     600 ","     575 ","      $445,383"
"IAMM1800-R002"," 01/31/10 ","ALLAMAKEE    ","003","       9 ","      13 ","       $2,256 ","   1,987 ","   1,881 ","   $1,510,983 ","   1,996 ","   1,893 ","    $1,513,239"
"IAMM1800-R002"," 01/31/10 ","APPANOOSE    ","004","      13 ","      24 ","       $6,350 ","   2,864 ","   2,613 ","   $1,476,753 ","   2,877 ","   2,633 ","    $1,483,104"
"IAMM1800-R002"," 01/31/10 ","AUDUBON      ","005","       2 ","       2 ","       $1,051 ","     587 ","     527 ","     $442,360 ","     589 ","     529 ","      $443,412"
"IAMM1800-R002"," 01/31/10 ","BENTON       ","006","      24 ","      33 ","      $20,998 ","   2,708 ","   2,474 ","   $1,335,270 ","   2,732 ","   2,504 ","    $1,356,268"
"IAMM1800-R002"," 01/31/10 ","BLACKHAWK    ","007","      88 ","     137 ","      $98,006 ","  21,019 ","  18,934 ","  $10,383,642 ","  21,107 ","  19,041 ","   $10,481,648"
"IAMM1800-R002"," 01/31/10 ","BOONE        ","008","      10 ","      15 ","      $23,073 ","   3,341 ","   3,188 ","   $6,878,576 ","   3,351 ","   3,201 ","    $6,901,649"
"IAMM1800-R002"," 01/31/10 ","BREMER       ","009","      12 ","      18 ","      $21,778 ","   1,687 ","   1,561 ","   $1,113,483 ","   1,699 ","   1,574 ","    $1,135,261"
"IAMM1800-R002"," 01/31/10 ","BUCHANAN     ","010","      15 ","      25 ","      $37,017 ","   2,501 ","   2,336 ","   $2,093,019 ","   2,516 ","   2,361 ","    $2,130,036"
"IAMM1800-R002"," 01/31/10 ","BUENA VIST   ","011","      10 ","      15 ","       $3,100 ","   3,238 ","   3,039 ","   $1,536,729 ","   3,248 ","   3,051 ","    $1,539,830"
"IAMM1800-R002"," 01/31/10 ","BUTLER       ","012","      16 ","      28 ","      $15,315 ","   1,735 ","   1,720 ","   $1,450,279 ","   1,751 ","   1,747 ","    $1,465,595"
"IAMM1800-R002"," 01/31/10 ","CALHOUN      ","013","       6 ","       7 ","       $2,421 ","   1,240 ","   1,174 ","     $917,794 ","   1,246 ","   1,181 ","      $920,216"
"IAMM1800-R002"," 01/31/10 ","CARROLL      ","014","      11 ","      31 ","      $16,713 ","   2,422 ","   2,394 ","   $2,229,375 ","   2,433 ","   2,424 ","    $2,246,089"
"IAMM1800-R002"," 01/31/10 ","CASS         ","015","      13 ","      19 ","       $6,279 ","   2,337 ","   2,236 ","   $1,672,654 ","   2,350 ","   2,253 ","    $1,678,934"
"IAMM1800-R002"," 01/31/10 ","CEDAR        ","016","       5 ","       6 ","       $6,667 ","   1,660 ","   1,488 ","     $680,321 ","   1,665 ","   1,494 ","      $686,989"
"IAMM1800-R002"," 01/31/10 ","CERRO GORD   ","017","      58 ","      92 ","      $28,545 ","   7,085 ","   6,354 ","   $5,101,282 ","   7,143 ","   6,431 ","    $5,129,827"
"IAMM1800-R002"," 01/31/10 ","CHEROKEE     ","018","      23 ","      29 ","      $33,795 ","   1,445 ","   1,411 ","     $844,058 ","   1,468 ","   1,437 ","      $877,853"
"IAMM1800-R002"," 01/31/10 ","CHICKASAW    ","019","       7 ","       6 ","      $20,702 ","   1,358 ","   1,266 ","     $819,678 ","   1,365 ","   1,272 ","      $840,380"
"IAMM1800-R002"," 01/31/10 ","CLARKE       ","020","      11 ","      17 ","      $23,403 ","   1,574 ","   1,484 ","     $806,905 ","   1,585 ","   1,500 ","      $830,309"
"IAMM1800-R002"," 01/31/10 ","CLAY         ","021","      15 ","      22 ","-$505","   2,408 ","   2,183 ","   $1,243,685 ","   2,423 ","   2,200 ","    $1,243,180"
"IAMM1800-R002"," 01/31/10 ","CLAYTON      ","022","      18 ","      18 ","       $3,487 ","   1,872 ","   1,753 ","   $1,504,549 ","   1,890 ","   1,771 ","    $1,508,036"
"IAMM1800-R002"," 01/31/10 ","CLINTON      ","023","      49 ","      66 ","      $32,771 ","   8,891 ","   7,835 ","   $4,325,839 ","   8,940 ","   7,890 ","    $4,358,610"
"IAMM1800-R002"," 01/31/10 ","CRAWFORD     ","024","      12 ","      22 ","      $10,750 ","   2,672 ","   2,695 ","   $1,294,666 ","   2,684 ","   2,713 ","    $1,305,417"
"IAMM1800-R002"," 01/31/10 ","DALLAS       ","025","      43 ","      51 ","      $16,356 ","   5,012 ","   4,767 ","   $2,519,718 ","   5,055 ","   4,813 ","    $2,536,074"
"IAMM1800-R002"," 01/31/10 ","DAVIS        ","026","       5 ","       5 ","         $441 ","   1,015 ","     958 ","     $961,234 ","   1,020 ","     963 ","      $961,676"
"IAMM1800-R002"," 01/31/10 ","DECATUR      ","027","       5 ","      16 ","      $22,200 ","   1,646 ","   1,513 ","     $844,015 ","   1,651 ","   1,527 ","      $866,216"
"IAMM1800-R002"," 01/31/10 ","DELAWARE     ","028","      24 ","      34 ","       $4,370 ","   2,049 ","   1,885 ","   $1,222,360 ","   2,073 ","   1,914 ","    $1,226,730"
"IAMM1800-R002"," 01/31/10 ","DES MOINES   ","029","      33 ","      71 ","     $154,660 ","   8,258 ","   7,187 ","   $3,386,850 ","   8,291 ","   7,244 ","    $3,541,510"
"IAMM1800-R002"," 01/31/10 ","DICKINSON    ","030","       6 ","      12 ","      $78,117 ","   1,576 ","   1,425 ","   $1,268,105 ","   1,582 ","   1,436 ","    $1,346,223"
"IAMM1800-R002"," 01/31/10 ","DUBUQUE      ","031","     156 ","     167 ","      $62,256 ","  12,700 ","  11,063 ","   $6,907,016 ","  12,856 ","  11,223 ","    $6,969,273"
"IAMM1800-R002"," 01/31/10 ","EMMET        ","032","       5 ","      11 ","       $3,501 ","   1,518 ","   1,498 ","   $1,050,137 ","   1,523 ","   1,508 ","    $1,053,638"
"IAMM1800-R002"," 01/31/10 ","FAYETTE      ","033","      29 ","      46 ","      $33,303 ","   3,535 ","   3,276 ","   $2,831,416 ","   3,564 ","   3,318 ","    $2,864,719"
"IAMM1800-R002"," 01/31/10 ","FLOYD        ","034","      12 ","      27 ","      $20,455 ","   2,571 ","   2,400 ","   $1,322,062 ","   2,583 ","   2,422 ","    $1,342,518"
"IAMM1800-R002"," 01/31/10 ","FRANKLIN     ","035","       6 ","       7 ","       $3,685 ","   1,484 ","   1,430 ","   $1,054,670 ","   1,490 ","   1,437 ","    $1,058,356"
"IAMM1800-R002"," 01/31/10 ","FREMONT      ","036","       5 ","       3 ","         $287 ","   1,075 ","   1,068 ","     $692,211 ","   1,080 ","   1,071 ","      $692,498"
"IAMM1800-R002"," 01/31/10 ","GREENE       ","037","       5 ","       6 ","       $3,790 ","   1,316 ","   1,239 ","     $754,696 ","   1,321 ","   1,245 ","      $758,487"
"IAMM1800-R002"," 01/31/10 ","GRUNDY       ","038","       4 ","       6 ","       $3,602 ","     811 ","     759 ","     $467,017 ","     815 ","     764 ","      $470,619"
"IAMM1800-R002"," 01/31/10 ","GUTHRIE      ","039","       4 ","       3 ","         $206 ","   1,193 ","   1,140 ","     $792,390 ","   1,197 ","   1,143 ","      $792,597"
"IAMM1800-R002"," 01/31/10 ","HAMILTON     ","040","      13 ","      26 ","       $9,225 ","   2,056 ","   1,954 ","   $1,267,929 ","   2,069 ","   1,974 ","    $1,277,154"
"IAMM1800-R002"," 01/31/10 ","HANCOCK      ","041","       5 ","       4 ","         $396 ","   1,267 ","   1,208 ","   $1,009,080 ","   1,272 ","   1,212 ","    $1,009,476"
"IAMM1800-R002"," 01/31/10 ","HARDIN       ","042","      16 ","      24 ","      $24,769 ","   2,294 ","   2,173 ","   $1,600,379 ","   2,310 ","   2,195 ","    $1,625,149"
"IAMM1800-R002"," 01/31/10 ","HARRISON     ","043","      23 ","      48 ","      $60,880 ","   2,110 ","   2,125 ","   $2,240,300 ","   2,133 ","   2,165 ","    $2,301,181"
"IAMM1800-R002"," 01/31/10 ","HENRY        ","044","      22 ","      31 ","      $54,977 ","   3,520 ","   3,076 ","   $1,658,957 ","   3,542 ","   3,104 ","    $1,713,934"
"IAMM1800-R002"," 01/31/10 ","HOWARD       ","045","      17 ","      19 ","       $4,191 ","   1,257 ","   1,145 ","     $873,004 ","   1,274 ","   1,161 ","      $877,196"
"IAMM1800-R002"," 01/31/10 ","HUMBOLDT     ","046","       3 ","       4 ","       $8,539 ","   1,292 ","   1,216 ","     $690,969 ","   1,295 ","   1,219 ","      $699,509"
"IAMM1800-R002"," 01/31/10 ","IDA          ","047","       4 ","       4 ","         $881 ","     828 ","     839 ","     $668,286 ","     832 ","     843 ","      $669,167"
"IAMM1800-R002"," 01/31/10 ","IOWA         ","048","      11 ","      11 ","       $1,879 ","   1,623 ","   1,460 ","     $855,534 ","   1,634 ","   1,470 ","      $857,413"
"IAMM1800-R002"," 01/31/10 ","JACKSON      ","049","      19 ","      25 ","      $16,057 ","   2,813 ","   2,536 ","   $1,367,466 ","   2,832 ","   2,557 ","   $1,383,523 "
"IAMM1800-R002"," 01/31/10 ","JASPER       ","050","      30 ","      38 ","       $4,246 ","   4,694 ","   4,292 ","   $2,405,073 ","   4,724 ","   4,322 ","    $2,409,319"
"IAMM1800-R002"," 01/31/10 ","JEFFERSON    ","051","      20 ","      32 ","       $9,182 ","   2,940 ","   2,283 ","   $1,181,340 ","   2,960 ","   2,308 ","    $1,190,522"
"IAMM1800-R002"," 01/31/10 ","JOHNSON      ","052","      53 ","      71 ","      $64,395 ","  12,520 ","   9,852 ","   $5,396,481 ","  12,573 ","   9,919 ","    $5,460,877"
"IAMM1800-R002"," 01/31/10 ","JONES        ","053","      24 ","      27 ","      $29,568 ","   2,347 ","   2,125 ","   $1,216,376 ","   2,371 ","   2,150 ","    $1,245,945"
"IAMM1800-R002"," 01/31/10 ","KEOKUK       ","054","      10 ","      13 ","       $9,744 ","   1,624 ","   1,455 ","     $901,236 ","   1,634 ","   1,467 ","      $910,981"
"IAMM1800-R002"," 01/31/10 ","KOSSUTH      ","055","      17 ","      30 ","      $13,332 ","   1,773 ","   1,622 ","   $1,190,349 ","   1,790 ","   1,646 ","    $1,203,681"
"IAMM1800-R002"," 01/31/10 ","LEE          ","056","      34 ","      41 ","      $86,093 ","   7,073 ","   6,145 ","   $3,230,728 ","   7,107 ","   6,183 ","    $3,316,822"
"IAMM1800-R002"," 01/31/10 ","LINN         ","057","     157 ","     237 ","     $176,928 ","  27,944 ","  24,006 ","  $13,262,783 ","  28,101 ","  24,201 ","   $13,439,712"
"IAMM1800-R002"," 01/31/10 ","LOUISA       ","058","       5 ","       2 ","         $397 ","   1,825 ","   1,600 ","     $894,912 ","   1,830 ","   1,602 ","      $895,310"
"IAMM1800-R002"," 01/31/10 ","LUCAS        ","059","       8 ","       9 ","       $4,156 ","   1,645 ","   1,539 ","     $805,128 ","   1,653 ","   1,546 ","      $809,285"
"IAMM1800-R002"," 01/31/10 ","LYON         ","060","       5 ","       4 ","       $9,009 ","     853 ","     879 ","     $486,105 ","     858 ","     883 ","      $495,114"
"IAMM1800-R002"," 01/31/10 ","MADISON      ","061","      11 ","      22 ","      $30,275 ","   1,519 ","   1,448 ","     $977,881 ","   1,530 ","   1,467 ","    $1,008,157"
"IAMM1800-R002"," 01/31/10 ","MAHASKA      ","062","      28 ","      34 ","      $15,532 ","   3,584 ","   3,226 ","   $1,591,428 ","   3,612 ","   3,257 ","    $1,606,961"
"IAMM1800-R002"," 01/31/10 ","MARION       ","063","      24 ","      35 ","      $10,148 ","   3,722 ","   3,319 ","   $1,932,389 ","   3,746 ","   3,350 ","    $1,942,537"
"IAMM1800-R002"," 01/31/10 ","MARSHALL     ","064","      46 ","      42 ","      $49,726 ","   7,982 ","   7,531 ","   $4,567,118 ","   8,028 ","   7,569 ","    $4,616,844"
"IAMM1800-R002"," 01/31/10 ","MILLS        ","065","      11 ","      27 ","     $118,713 ","   2,012 ","   1,934 ","   $1,706,602 ","   2,023 ","   1,955 ","    $1,825,315"
"IAMM1800-R002"," 01/31/10 ","MITCHELL     ","066","       7 ","       7 ","       $2,774 ","     900 ","     792 ","     $591,275 ","     907 ","     798 ","      $594,049"
"IAMM1800-R002"," 01/31/10 ","MONONA       ","067","       5 ","       5 ","       $1,842 ","   1,331 ","   1,230 ","     $730,739 ","   1,336 ","   1,235 ","      $732,581"
"IAMM1800-R002"," 01/31/10 ","MONROE       ","068","       6 ","      10 ","       $4,145 ","   1,239 ","   1,160 ","     $774,524 ","   1,245 ","   1,170 ","      $778,669"
"IAMM1800-R002"," 01/31/10 ","MONTGOMERY   ","069","      18 ","      21 ","       $3,709 ","   2,064 ","   1,970 ","   $1,145,387 ","   2,082 ","   1,989 ","    $1,149,096"
"IAMM1800-R002"," 01/31/10 ","MUSCATINE    ","070","      48 ","      68 ","      $53,594 ","   7,937 ","   7,106 ","   $3,107,925 ","   7,985 ","   7,170 ","    $3,161,519"
"IAMM1800-R002"," 01/31/10 ","O BRIEN      ","071","      13 ","      16 ","      $11,574 ","   1,751 ","   1,727 ","   $1,463,987 ","   1,764 ","   1,743 ","    $1,475,561"
"IAMM1800-R002"," 01/31/10 ","OSCEOLA      ","072","       0 ","       1 ","          $38 ","     557 ","     546 ","     $394,113 ","     557 ","     546 ","      $394,152"
"IAMM1800-R002"," 01/31/10 ","PAGE         ","073","      24 ","      30 ","      $17,089 ","   2,677 ","   2,980 ","   $1,800,814 ","   2,701 ","   3,006 ","    $1,817,904"
"IAMM1800-R002"," 01/31/10 ","PALO ALTO    ","074","       4 ","       2 ","         $345 ","   1,088 ","   1,081 ","   $1,104,691 ","   1,092 ","   1,083 ","    $1,105,037"
"IAMM1800-R002"," 01/31/10 ","PLYMOUTH     ","075","      21 ","      27 ","      $11,020 ","   2,192 ","   2,140 ","   $1,264,480 ","   2,213 ","   2,162 ","    $1,275,501"
"IAMM1800-R002"," 01/31/10 ","POCAHONTAS   ","076","       4 ","       4 ","       $2,179 ","   1,033 ","     974 ","     $593,947 ","   1,037 ","     978 ","      $596,127"
"IAMM1800-R002"," 01/31/10 ","POLK         ","077","     180 ","     300 ","     $415,249 ","  67,498 ","  55,279 ","  $28,296,533 ","  67,678 ","  55,528 ","   $28,711,783"
"IAMM1800-R002"," 01/31/10 ","POTTAWATTA   ","078","      74 ","     108 ","     $187,259 ","  14,581 ","  14,509 ","   $7,134,831 ","  14,655 ","  14,596 ","    $7,322,091"
"IAMM1800-R002"," 01/31/10 ","POWESHIEK    ","079","       8 ","      12 ","      $37,174 ","   2,237 ","   1,991 ","   $1,251,605 ","   2,245 ","   2,002 ","    $1,288,779"
"IAMM1800-R002"," 01/31/10 ","RINGGOLD     ","080","       2 ","       1 ","         $135 ","     760 ","     698 ","     $423,269 ","     762 ","     699 ","      $423,404"
"IAMM1800-R002"," 01/31/10 ","SAC          ","081","       4 ","       4 ","         $242 ","   1,119 ","   1,057 ","   $1,021,446 ","   1,123 ","   1,060 ","    $1,021,689"
"IAMM1800-R002"," 01/31/10 ","SCOTT        ","082","     102 ","     173 ","     $178,477 ","  28,202 ","  24,596 ","  $10,521,713 ","  28,304 ","  24,747 ","   $10,700,191"
"IAMM1800-R002"," 01/31/10 ","SHELBY       ","083","      10 ","      12 ","       $2,175 ","   1,455 ","   1,388 ","   $1,270,518 ","   1,465 ","   1,398 ","    $1,272,694"
"IAMM1800-R002"," 01/31/10 ","SIOUX        ","084","       9 ","      17 ","       $5,881 ","   2,614 ","   2,558 ","   $1,622,945 ","   2,623 ","   2,574 ","    $1,628,826"
"IAMM1800-R002"," 01/31/10 ","STORY        ","085","      39 ","      49 ","      $27,820 ","   7,723 ","   6,734 ","   $4,390,476 ","   7,762 ","   6,777 ","    $4,418,297"
"IAMM1800-R002"," 01/31/10 ","TAMA         ","086","      13 ","      18 ","      $54,256 ","   2,302 ","   2,116 ","   $1,154,204 ","   2,315 ","   2,134 ","    $1,208,460"
"IAMM1800-R002"," 01/31/10 ","TAYLOR       ","087","       2 ","       1 ","          $32 ","     839 ","     788 ","     $446,376 ","     841 ","     789 ","      $446,409"
"IAMM1800-R002"," 01/31/10 ","UNION        ","088","      13 ","      32 ","      $13,096 ","   2,132 ","   1,971 ","   $1,080,534 ","   2,145 ","   1,999 ","    $1,093,630"
"IAMM1800-R002"," 01/31/10 ","VAN BUREN    ","089","       8 ","      10 ","      $11,438 ","   1,082 ","     962 ","     $401,707 ","   1,090 ","     972 ","      $413,146"
"IAMM1800-R002"," 01/31/10 ","WAPELLO      ","090","      40 ","      55 ","      $49,362 ","   8,752 ","   7,565 ","   $4,403,757 ","   8,792 ","   7,615 ","    $4,453,120"
"IAMM1800-R002"," 01/31/10 ","WARREN       ","091","      21 ","      36 ","      $70,686 ","   4,012 ","   3,816 ","   $2,648,237 ","   4,033 ","   3,847 ","    $2,718,923"
"IAMM1800-R002"," 01/31/10 ","WASHINGTON   ","092","      16 ","      22 ","      $14,304 ","   3,043 ","   2,548 ","   $1,773,828 ","   3,059 ","   2,568 ","    $1,788,132"
"IAMM1800-R002"," 01/31/10 ","WAYNE        ","093","       4 ","       5 ","-$2,003","     957 ","     902 ","     $522,658 ","     961 ","     906 ","      $520,655"
"IAMM1800-R002"," 01/31/10 ","WEBSTER      ","094","      37 ","      68 ","      $33,989 ","   6,786 ","   6,426 ","   $3,482,485 ","   6,823 ","   6,489 ","    $3,516,475"
"IAMM1800-R002"," 01/31/10 ","WINNEBAGO    ","095","      12 ","      22 ","       $8,243 ","   1,429 ","   1,324 ","   $1,148,633 ","   1,441 ","   1,343 ","    $1,156,877"
"IAMM1800-R002"," 01/31/10 ","WINNESHIEK   ","096","      16 ","      24 ","      $14,265 ","   2,001 ","   1,735 ","   $1,252,701 ","   2,017 ","   1,757 ","    $1,266,967"
"IAMM1800-R002"," 01/31/10 ","WOODBURY     ","097","      50 ","     104 ","      $89,262 ","  19,024 ","  18,191 ","   $8,265,140 ","  19,074 ","  18,275 ","    $8,354,403"
"IAMM1800-R002"," 01/31/10 ","WORTH        ","098","       2 ","       2 ","          $82 ","     745 ","     649 ","     $285,288 ","     747 ","     651 ","     $285,371 "
"IAMM1800-R002"," 01/31/10 ","WRIGHT       ","099","      17 ","      31 ","      $19,482 ","   1,912 ","   1,857 ","   $1,386,163 ","   1,929 ","   1,879 ","    $1,405,645"
"IAMM1800-R002"," 01/31/10 ","CENT. OFF    ","100","       0 ","       0 ","           $0 ","       0 ","      72 ","   $3,842,575 ","       0 ","      72 ","   $3,842,575 "
"IAMM1800-R002"," 01/31/10 ","STATE TOT    ","101","   2,227 ","   3,262 ","   $2,974,097 "," 430,937 "," 380,471 "," $231,729,845 "," 433,164 "," 383,225 ","  $234,703,942"
