Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 07/31/09 ","ADAIR          ","001","         57 ","      1,832 ","     $173,441 ","          0 ","          0 ","         $00 ","         57 ","       1,832 ","      $173,441"
"IAMM3800-R001"," 07/31/09 ","ADAMS          ","002","         19 ","        536 ","      $59,029 ","         15 ","        430 ","    $136,873 ","         34 ","         966 ","      $195,902"
"IAMM3800-R001"," 07/31/09 ","ALLAMAKEE      ","003","        112 ","      3,354 ","     $348,474 ","          3 ","         90 ","     $28,118 ","        115 ","       3,444 ","      $376,592"
"IAMM3800-R001"," 07/31/09 ","APPANOOSE      ","004","         70 ","      2,080 ","     $163,710 ","          2 ","         48 ","     $29,516 ","         72 ","       2,128 ","      $193,227"
"IAMM3800-R001"," 07/31/09 ","AUDUBON        ","005","         59 ","      1,805 ","     $142,979 ","          1 ","         61 ","     $18,923 ","         60 ","       1,866 ","      $161,902"
"IAMM3800-R001"," 07/31/09 ","BENTON         ","006","         87 ","      2,310 ","     $232,216 ","          4 ","         84 ","-$6,796","         91 ","       2,394 ","      $225,420"
"IAMM3800-R001"," 07/31/09 ","BLACKHAWK      ","007","        560 ","     16,284 ","   $1,662,545 ","        114 ","      3,050 ","    $785,559 ","        674 ","      19,334 ","    $2,448,105"
"IAMM3800-R001"," 07/31/09 ","BOONE          ","008","        128 ","      3,560 ","     $338,548 ","        215 ","      6,629 ","  $4,955,837 ","        343 ","      10,189 ","    $5,294,385"
"IAMM3800-R001"," 07/31/09 ","BREMER         ","009","        101 ","      2,969 ","     $299,254 ","          6 ","        137 ","     $40,590 ","        107 ","       3,106 ","      $339,844"
"IAMM3800-R001"," 07/31/09 ","BUCHANAN       ","010","         64 ","      1,828 ","     $162,552 ","          8 ","        214 ","     $64,199 ","         72 ","       2,042 ","      $226,752"
"IAMM3800-R001"," 07/31/09 ","BUENA VISTA    ","011","         79 ","      2,382 ","     $209,024 ","         20 ","        513 ","    $178,965 ","         99 ","       2,895 ","      $387,990"
"IAMM3800-R001"," 07/31/09 ","BUTLER         ","012","        113 ","      3,190 ","     $293,217 ","          6 ","        156 ","     $49,431 ","        119 ","       3,346 ","      $342,648"
"IAMM3800-R001"," 07/31/09 ","CALHOUN        ","013","         62 ","      1,839 ","     $182,373 ","         27 ","        804 ","    $250,769 ","         89 ","       2,643 ","      $433,143"
"IAMM3800-R001"," 07/31/09 ","CARROLL        ","014","        156 ","      4,543 ","     $452,005 ","         38 ","      1,913 ","    $573,521 ","        194 ","       6,456 ","    $1,025,526"
"IAMM3800-R001"," 07/31/09 ","CASS           ","015","        110 ","      3,149 ","     $283,992 ","          9 ","        270 ","     $73,595 ","        119 ","       3,419 ","      $357,587"
"IAMM3800-R001"," 07/31/09 ","CEDAR          ","016","         76 ","      2,037 ","     $173,965 ","          5 ","        150 ","     $45,029 ","         81 ","       2,187 ","      $218,994"
"IAMM3800-R001"," 07/31/09 ","CERRO GORDO    ","017","        219 ","      6,545 ","     $594,157 ","         43 ","      1,592 ","    $494,850 ","        262 ","       8,137 ","    $1,089,008"
"IAMM3800-R001"," 07/31/09 ","CHEROKEE       ","018","         88 ","      2,505 ","     $222,723 ","          5 ","        148 ","     $41,249 ","         93 ","       2,653 ","      $263,972"
"IAMM3800-R001"," 07/31/09 ","CHICKASAW      ","019","         53 ","      1,427 ","     $128,904 ","          8 ","        229 ","     $72,792 ","         61 ","       1,656 ","      $201,696"
"IAMM3800-R001"," 07/31/09 ","CLARKE         ","020","         53 ","      1,477 ","     $127,500 ","         13 ","        383 ","    $111,531 ","         66 ","       1,860 ","      $239,031"
"IAMM3800-R001"," 07/31/09 ","CLAY           ","021","         96 ","      2,812 ","     $221,062 ","          1 ","         30 ","      $5,592 ","         97 ","       2,842 ","      $226,655"
"IAMM3800-R001"," 07/31/09 ","CLAYTON        ","022","         77 ","      2,286 ","     $204,012 ","         23 ","        644 ","    $189,740 ","        100 ","       2,930 ","      $393,752"
"IAMM3800-R001"," 07/31/09 ","CLINTON        ","023","        215 ","      6,417 ","     $612,095 ","         24 ","        689 ","    $206,356 ","        239 ","       7,106 ","      $818,452"
"IAMM3800-R001"," 07/31/09 ","CRAWFORD       ","024","         88 ","      2,476 ","     $203,867 ","         12 ","        383 ","    $120,208 ","        100 ","       2,859 ","      $324,076"
"IAMM3800-R001"," 07/31/09 ","DALLAS         ","025","        151 ","      4,327 ","     $450,347 ","          8 ","        186 ","     $61,904 ","        159 ","       4,513 ","      $512,251"
"IAMM3800-R001"," 07/31/09 ","DAVIS          ","026","         32 ","        927 ","      $80,190 ","          2 ","         60 ","     $18,750 ","         34 ","         987 ","       $98,940"
"IAMM3800-R001"," 07/31/09 ","DECATUR        ","027","         54 ","      1,562 ","     $124,101 ","          3 ","         90 ","     $24,522 ","         57 ","       1,652 ","      $148,623"
"IAMM3800-R001"," 07/31/09 ","DELAWARE       ","028","         51 ","      1,518 ","     $134,597 ","          5 ","        130 ","     $41,760 ","         56 ","       1,648 ","      $176,357"
"IAMM3800-R001"," 07/31/09 ","DES MOINES     ","029","        194 ","      5,600 ","     $524,650 ","         15 ","        442 ","    $127,240 ","        209 ","       6,042 ","      $651,891"
"IAMM3800-R001"," 07/31/09 ","DICKINSON      ","030","         79 ","      2,241 ","     $183,788 ","          1 ","         30 ","      $9,756 ","         80 ","       2,271 ","      $193,544"
"IAMM3800-R001"," 07/31/09 ","DUBUQUE        ","031","        400 ","     11,322 ","   $1,193,940 ","         67 ","      1,963 ","    $602,547 ","        467 ","      13,285 ","    $1,796,488"
"IAMM3800-R001"," 07/31/09 ","EMMET          ","032","         87 ","      2,218 ","     $185,685 ","          4 ","        120 ","     $33,599 ","         91 ","       2,338 ","      $219,285"
"IAMM3800-R001"," 07/31/09 ","FAYETTE        ","033","        153 ","      4,172 ","     $432,785 ","          5 ","        113 ","     $34,285 ","        158 ","       4,285 ","      $467,070"
"IAMM3800-R001"," 07/31/09 ","FLOYD          ","034","        108 ","      2,947 ","     $267,463 ","         26 ","        787 ","    $245,067 ","        134 ","       3,734 ","      $512,530"
"IAMM3800-R001"," 07/31/09 ","FRANKLIN       ","035","         70 ","      2,023 ","     $205,016 ","          3 ","         62 ","     $15,537 ","         73 ","       2,085 ","      $220,553"
"IAMM3800-R001"," 07/31/09 ","FREMONT        ","036","         41 ","      1,297 ","     $105,832 ","          0 ","          0 ","         $00 ","         41 ","       1,297 ","      $105,832"
"IAMM3800-R001"," 07/31/09 ","GREENE         ","037","         54 ","      1,575 ","     $173,967 ","          4 ","        151 ","     $45,184 ","         58 ","       1,726 ","      $219,152"
"IAMM3800-R001"," 07/31/09 ","GRUNDY         ","038","         55 ","      1,600 ","     $145,384 ","          3 ","         84 ","     $28,208 ","         58 ","       1,684 ","      $173,593"
"IAMM3800-R001"," 07/31/09 ","GUTHRIE        ","039","         53 ","      1,550 ","     $132,240 ","          0 ","          0 ","         $00 ","         53 ","       1,550 ","      $132,240"
"IAMM3800-R001"," 07/31/09 ","HAMILTON       ","040","         83 ","      2,368 ","     $195,181 ","          6 ","        171 ","     $55,149 ","         89 ","       2,539 ","      $250,330"
"IAMM3800-R001"," 07/31/09 ","HANCOCK        ","041","         63 ","      1,839 ","     $181,899 ","         11 ","        338 ","    $100,887 ","         74 ","       2,177 ","      $282,786"
"IAMM3800-R001"," 07/31/09 ","HARDIN         ","042","        131 ","      3,737 ","     $361,854 ","          6 ","        173 ","     $54,506 ","        137 ","       3,910 ","      $416,360"
"IAMM3800-R001"," 07/31/09 ","HARRISON       ","043","        138 ","      3,940 ","     $331,545 ","          8 ","        230 ","     $71,906 ","        146 ","       4,170 ","      $403,452 "
"IAMM3800-R001"," 07/31/09 ","HENRY          ","044","        139 ","      3,986 ","     $386,030 ","          4 ","        111 ","     $31,240 ","        143 ","       4,097 ","      $417,271"
"IAMM3800-R001"," 07/31/09 ","HOWARD         ","045","         50 ","      1,540 ","     $136,129 ","          3 ","         90 ","     $28,343 ","         53 ","       1,630 ","      $164,473"
"IAMM3800-R001"," 07/31/09 ","HUMBOLDT       ","046","         46 ","      1,262 ","      $90,919 ","          9 ","        263 ","     $75,584 ","         55 ","       1,525 ","      $166,503"
"IAMM3800-R001"," 07/31/09 ","IDA            ","047","         51 ","      1,562 ","     $156,361 ","          3 ","         69 ","     $21,786 ","         54 ","       1,631 ","      $178,148"
"IAMM3800-R001"," 07/31/09 ","IOWA           ","048","         68 ","      1,923 ","     $166,788 ","          1 ","         27 ","      $7,237 ","         69 ","       1,950 ","      $174,025"
"IAMM3800-R001"," 07/31/09 ","JACKSON        ","049","         96 ","      2,845 ","     $243,918 ","         10 ","        300 ","     $92,012 ","        106 ","       3,145 ","      $335,931"
"IAMM3800-R001"," 07/31/09 ","JASPER         ","050","        119 ","      3,488 ","     $284,705 ","         25 ","        732 ","    $228,888 ","        144 ","       4,220 ","      $513,594"
"IAMM3800-R001"," 07/31/09 ","JEFFERSON      ","051","         60 ","      1,839 ","     $153,835 ","          5 ","        144 ","     $44,577 ","         65 ","       1,983 ","      $198,412"
"IAMM3800-R001"," 07/31/09 ","JOHNSON        ","052","        137 ","      3,822 ","     $327,139 ","         15 ","        447 ","    $126,001 ","        152 ","       4,269 ","      $453,140"
"IAMM3800-R001"," 07/31/09 ","JONES          ","053","         68 ","      1,765 ","     $141,339 ","          5 ","        147 ","     $42,481 ","         73 ","       1,912 ","      $183,820"
"IAMM3800-R001"," 07/31/09 ","KEOKUK         ","054","         55 ","      1,694 ","     $137,759 ","          3 ","         90 ","     $28,119 ","         58 ","       1,784 ","      $165,879"
"IAMM3800-R001"," 07/31/09 ","KOSSUTH        ","055","         90 ","      2,392 ","     $203,019 ","         32 ","        943 ","    $275,737 ","        122 ","       3,335 ","      $478,756"
"IAMM3800-R001"," 07/31/09 ","LEE            ","056","        218 ","      6,303 ","     $569,376 ","         11 ","        325 ","     $97,506 ","        229 ","       6,628 ","      $666,883"
"IAMM3800-R001"," 07/31/09 ","LINN           ","057","        514 ","     13,787 ","   $1,204,818 ","         84 ","      2,436 ","    $691,056 ","        598 ","      16,223 ","    $1,895,875"
"IAMM3800-R001"," 07/31/09 ","LOUISA         ","058","         55 ","      1,593 ","     $140,480 ","          3 ","         90 ","     $23,489 ","         58 ","       1,683 ","      $163,969"
"IAMM3800-R001"," 07/31/09 ","LUCAS          ","059","         53 ","      1,631 ","     $139,210 ","          2 ","         60 ","     $18,798 ","         55 ","       1,691 ","      $158,008"
"IAMM3800-R001"," 07/31/09 ","LYON           ","060","         54 ","      1,552 ","     $151,988 ","          4 ","        114 ","     $33,952 ","         58 ","       1,666 ","      $185,940"
"IAMM3800-R001"," 07/31/09 ","MADISON        ","061","         83 ","      2,499 ","     $234,721 ","          0 ","          0 ","         $00 ","         83 ","       2,499 ","      $234,721"
"IAMM3800-R001"," 07/31/09 ","MAHASKA        ","062","         83 ","      2,375 ","     $185,482 ","         16 ","        446 ","    $131,133 ","         99 ","       2,821 ","      $316,616"
"IAMM3800-R001"," 07/31/09 ","MARION         ","063","        122 ","      3,457 ","     $302,462 ","         13 ","        362 ","    $101,662 ","        135 ","       3,819 ","      $404,124"
"IAMM3800-R001"," 07/31/09 ","MARSHALL       ","064","        468 ","     14,325 ","   $2,604,515 ","         11 ","        347 ","    $106,451 ","        479 ","      14,672 ","    $2,710,966"
"IAMM3800-R001"," 07/31/09 ","MILLS          ","065","         74 ","      2,414 ","     $221,212 ","        362 ","     10,581 ","  $6,979,091 ","        436 ","      12,995 ","    $7,200,304"
"IAMM3800-R001"," 07/31/09 ","MITCHELL       ","066","         73 ","      2,156 ","     $188,414 ","          6 ","        163 ","     $54,672 ","         79 ","       2,319 ","      $243,086"
"IAMM3800-R001"," 07/31/09 ","MONONA         ","067","         80 ","      2,318 ","     $221,272 ","          0 ","          0 ","         $00 ","         80 ","       2,318 ","      $221,272"
"IAMM3800-R001"," 07/31/09 ","MONROE         ","068","         74 ","      2,169 ","     $176,004 ","          0 ","          0 ","         $00 ","         74 ","       2,169 ","      $176,004"
"IAMM3800-R001"," 07/31/09 ","MONTGOMERY     ","069","         82 ","      2,609 ","     $255,219 ","          0 ","          0 ","         $00 ","         82 ","       2,609 ","      $255,219"
"IAMM3800-R001"," 07/31/09 ","MUSCATINE      ","070","        164 ","      4,732 ","     $463,820 ","          4 ","        115 ","     $37,214 ","        168 ","       4,847 ","      $501,035"
"IAMM3800-R001"," 07/31/09 ","O BRIEN        ","071","        110 ","      3,252 ","     $293,053 ","         29 ","        845 ","    $253,499 ","        139 ","       4,097 ","      $546,553"
"IAMM3800-R001"," 07/31/09 ","OSCEOLA        ","072","         46 ","      1,338 ","     $107,199 ","          0 ","          0 ","         $00 ","         46 ","       1,338 ","      $107,199"
"IAMM3800-R001"," 07/31/09 ","PAGE           ","073","        119 ","      3,453 ","     $301,500 ","          3 ","         88 ","     $29,236 ","        122 ","       3,541 ","      $330,737"
"IAMM3800-R001"," 07/31/09 ","PALO ALTO      ","074","         93 ","      2,801 ","     $257,047 ","          9 ","        270 ","     $59,814 ","        102 ","       3,071 ","      $316,862"
"IAMM3800-R001"," 07/31/09 ","PLYMOUTH       ","075","         99 ","      2,949 ","     $246,050 ","         11 ","        321 ","     $97,781 ","        110 ","       3,270 ","      $343,832"
"IAMM3800-R001"," 07/31/09 ","POCAHONTAS     ","076","         74 ","      1,822 ","     $150,703 ","          9 ","        328 ","     $93,042 ","         83 ","       2,150 ","      $243,745"
"IAMM3800-R001"," 07/31/09 ","POLK           ","077","        727 ","     19,988 ","   $2,051,771 ","        222 ","      6,717 ","  $2,094,070 ","        949 ","      26,705 ","    $4,145,841"
"IAMM3800-R001"," 07/31/09 ","POTTAWATTAMIE  ","078","        293 ","      8,227 ","     $803,412 ","         28 ","        822 ","    $208,672 ","        321 ","       9,049 ","    $1,012,084"
"IAMM3800-R001"," 07/31/09 ","POWESHIEK      ","079","        123 ","      3,565 ","     $338,135 ","          4 ","        118 ","     $34,514 ","        127 ","       3,683 ","      $372,649"
"IAMM3800-R001"," 07/31/09 ","RINGGOLD       ","080","         61 ","      1,833 ","     $148,328 ","          1 ","         30 ","      $7,618 ","         62 ","       1,863 ","      $155,947"
"IAMM3800-R001"," 07/31/09 ","SAC            ","081","         64 ","      1,998 ","     $178,015 ","          2 ","         30 ","     $10,093 ","         66 ","       2,028 ","      $188,109"
"IAMM3800-R001"," 07/31/09 ","SCOTT          ","082","        378 ","     10,657 ","   $1,056,025 ","         76 ","      2,230 ","    $670,391 ","        454 ","      12,887 ","    $1,726,416"
"IAMM3800-R001"," 07/31/09 ","SHELBY         ","083","         75 ","      2,155 ","     $194,149 ","         10 ","        283 ","     $71,102 ","         85 ","       2,438 ","      $265,251"
"IAMM3800-R001"," 07/31/09 ","SIOUX          ","084","        108 ","      3,177 ","     $281,427 ","         22 ","        638 ","    $183,169 ","        130 ","       3,815 ","      $464,597"
"IAMM3800-R001"," 07/31/09 ","STORY          ","085","        192 ","      5,503 ","     $538,688 ","         21 ","        643 ","    $192,759 ","        213 ","       6,146 ","      $731,448"
"IAMM3800-R001"," 07/31/09 ","TAMA           ","086","         96 ","      2,727 ","     $222,710 ","          6 ","        180 ","     $44,054 ","        102 ","       2,907 ","      $266,764 "
"IAMM3800-R001"," 07/31/09 ","TAYLOR         ","087","         51 ","      1,471 ","     $135,435 ","          1 ","         12 ","      $3,321 ","         52 ","       1,483 ","      $138,756"
"IAMM3800-R001"," 07/31/09 ","UNION          ","088","         56 ","      2,112 ","     $179,858 ","          2 ","         56 ","     $19,102 ","         58 ","       2,168 ","      $198,960"
"IAMM3800-R001"," 07/31/09 ","VAN BUREN      ","089","         30 ","        825 ","      $78,311 ","          0 ","          0 ","         $00 ","         30 ","         825 ","       $78,311"
"IAMM3800-R001"," 07/31/09 ","WAPELLO        ","090","        167 ","      4,810 ","     $449,211 ","          9 ","        270 ","     $70,867 ","        176 ","       5,080 ","      $520,079"
"IAMM3800-R001"," 07/31/09 ","WARREN         ","091","        236 ","      7,037 ","     $716,842 ","         22 ","        646 ","    $198,029 ","        258 ","       7,683 ","      $914,872"
"IAMM3800-R001"," 07/31/09 ","WASHINGTON     ","092","        117 ","      3,300 ","     $322,070 ","          5 ","        145 ","     $41,315 ","        122 ","       3,445 ","      $363,385"
"IAMM3800-R001"," 07/31/09 ","WAYNE          ","093","         43 ","      1,131 ","     $101,078 ","          2 ","         60 ","     $14,772 ","         45 ","       1,191 ","      $115,850"
"IAMM3800-R001"," 07/31/09 ","WEBSTER        ","094","        235 ","      7,107 ","     $623,478 ","         34 ","      1,005 ","    $306,897 ","        269 ","       8,112 ","      $930,375"
"IAMM3800-R001"," 07/31/09 ","WINNEBAGO      ","095","         78 ","      2,241 ","     $187,267 ","         21 ","        601 ","    $193,691 ","         99 ","       2,842 ","      $380,959"
"IAMM3800-R001"," 07/31/09 ","WINNESHIEK     ","096","        103 ","      2,917 ","     $297,312 ","          8 ","        235 ","     $68,675 ","        111 ","       3,152 ","      $365,988"
"IAMM3800-R001"," 07/31/09 ","WOODBURY       ","097","        335 ","      9,648 ","     $898,346 ","        113 ","      3,417 ","    $947,432 ","        448 ","      13,065 ","    $1,845,779"
"IAMM3800-R001"," 07/31/09 ","WORTH          ","098","         22 ","        683 ","      $73,755 ","          4 ","        120 ","     $34,629 ","         26 ","         803 ","      $108,384"
"IAMM3800-R001"," 07/31/09 ","WRIGHT         ","099","         66 ","      1,998 ","     $185,994 ","         14 ","        380 ","    $126,343 ","         80 ","       2,378 ","      $312,338 "
"IAMM3800-R001"," 07/31/09 ","STATE TOTAL    ","101","     12,112 ","    349,169 ","  $33,806,259 ","      2,098 ","     62,669 "," $25,389,213 ","     14,210 ","     411,838 ","   $59,195,473"
