Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 10/31/17","ADAIR","001","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","ADAMS","002","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","ALLAMAKEE","003","       2","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","APPANOOSE","004","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","AUDUBON","005","       0","       1","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","BENTON","006","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","BLACK HAWK","","       2","       5","        $7,285-","       1","      10","        $8,528"
"IAMM1800-R001"," 10/31/17","BOONE","008","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","BREMER","009","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","BUCHANAN","010","       1","       1","        $6,048","       0","       2","        $1,290"
"IAMM1800-R001"," 10/31/17","BUENA VIST","011","       0","       1","       $14,263","       0","       2","          $388"
"IAMM1800-R001"," 10/31/17","BUTLER","012","       1","       1","          $125","       0","       2","          $572"
"IAMM1800-R001"," 10/31/17","CALHOUN","013","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","CARROLL","014","       1","       1","        $5,634","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","CASS","015","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","CEDAR","016","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","CERRO GORD","017","       2","       1","            $2","       1","       3","          $185"
"IAMM1800-R001"," 10/31/17","CHEROKEE","018","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","CHICKASAW","019","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","CLARKE","020","       1","       1","            $2","       1","       3","        $3,115"
"IAMM1800-R001"," 10/31/17","CLAY","021","       0","       0","            $0","       0","       1","          $722"
"IAMM1800-R001"," 10/31/17","CLAYTON","022","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","CLINTON","023","       1","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","CRAWFORD","024","       1","       1","        $1,012","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","DALLAS","025","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","DAVIS","026","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","DECATUR","027","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","DELAWARE","028","       2","       2","           $23","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","DES MOINES","029","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","DICKINSON","030","       1","       1","           $43","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","DUBUQUE","031","       2","       3","            $6-","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","EMMET","032","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","FAYETTE","033","       1","       1","           $19","       1","       3","          $214"
"IAMM1800-R001"," 10/31/17","FLOYD","034","       1","       2","          $119","       0","       1","          $128"
"IAMM1800-R001"," 10/31/17","FRANKLIN","035","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","FREMONT","036","       1","       1","           $22","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","GREENE","037","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","GRUNDY","038","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","GUTHRIE","039","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","HAMILTON","040","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","HANCOCK","041","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","HARDIN","042","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","HARRISON","043","       1","       1","           $65","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","HENRY","044","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","HOWARD","045","       1","       1","           $53","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","HUMBOLDT","046","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","IDA","047","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","IOWA","048","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","JACKSON","049","       2","       2","           $20","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","JASPER","050","       0","       2","       $25,514","       0","       1","            $0"
"IAMM1800-R001"," 10/31/17","JEFFERSON","051","       2","       3","           $97","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","JOHNSON","052","       9","      12","       $19,825","       0","       3","        $2,464"
"IAMM1800-R001"," 10/31/17","JONES","053","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","KEOKUK","054","       0","       1","           $22","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","KOSSUTH","055","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","LEE","056","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","LINN","057","       3","       2","           $73","       3","      45","       $41,179"
"IAMM1800-R001"," 10/31/17","LOUISA","058","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","LUCAS","059","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","LYON","060","       1","       1","        $5,411","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","MADISON","061","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","MAHASKA","062","       1","       1","            $5","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","MARION","063","       1","       1","           $41","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","MARSHALL","064","       0","       1","           $39","       0","       2","        $4,638"
"IAMM1800-R001"," 10/31/17","MILLS","065","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","MITCHELL","066","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","MONONA","067","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","MONROE","068","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","MONTGOMERY","069","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","MUSCATINE","070","       3","       4","       $17,517","       1","       1","        $1,211"
"IAMM1800-R001"," 10/31/17","O BRIEN","071","       0","       1","        $1,121","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","OSCEOLA","072","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","PAGE","073","       1","       1","          $661","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","PALO ALTO","074","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","PLYMOUTH","075","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","POCAHONTAS","076","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","POLK","077","       6","      16","        $2,878","       0","      19","       $37,625-"
"IAMM1800-R001"," 10/31/17","POTTAWATTA","078","       0","       1","           $13","       2","      16","       $44,894"
"IAMM1800-R001"," 10/31/17","POWESHIEK","079","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","RINGGOLD","080","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","SAC","081","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","SCOTT","082","       3","       5","       $90,275","       2","      24","       $27,080"
"IAMM1800-R001"," 10/31/17","SHELBY","083","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","SIOUX","084","       3","       3","          $743","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","STORY","085","       2","       2","            $4","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","TAMA","086","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","TAYLOR","087","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","UNION","088","       1","       1","          $105","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","VAN BUREN","089","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","WAPELLO","090","       4","       3","        $3,310","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","WARREN","091","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","WASHINGTON","092","       2","       2","          $289","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","WAYNE","093","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","WEBSTER","094","       4","       4","           $78","       1","       5","       $20,700"
"IAMM1800-R001"," 10/31/17","WINNEBAGO","095","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","WINNESHIEK","096","       0","       0","            $0","       0","       1","          $198"
"IAMM1800-R001"," 10/31/17","WOODBURY","097","       3","       5","        $2,081","       0","       1","        $1,595"
"IAMM1800-R001"," 10/31/17","WORTH","098","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","WRIGHT","099","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 10/31/17","STATE TOT","101","      77","     103","      $190,289","      13","     144","      $121,484"
