Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 12/31/16","ADAIR","001","        0","        0","           $0","    1,194","    1,224","     $753,186","    1,194","    1,224","     $753,186"
"IAMM1800-R002"," 12/31/16","ADAMS","002","        1","        1","         $150","      718","      743","     $481,507","      719","      744","     $481,657"
"IAMM1800-R002"," 12/31/16","ALLAMAKEE","003","        1","        1","           $2","    2,539","    2,569","   $1,381,633","    2,540","    2,570","   $1,381,635"
"IAMM1800-R002"," 12/31/16","APPANOOSE","004","        0","        1","           $3-","    3,317","    3,591","   $2,152,182","    3,317","    3,592","   $2,152,178"
"IAMM1800-R002"," 12/31/16","AUDUBON","005","        1","        2","       $3,933","    1,041","    1,095","     $604,704","    1,042","    1,097","     $608,638"
"IAMM1800-R002"," 12/31/16","BENTON","006","        4","        3","      $31,118","    3,781","    4,218","   $2,417,450","    3,785","    4,221","   $2,448,568"
"IAMM1800-R002"," 12/31/16","BLACK HAWK","","       13","       28","       $2,949","   29,520","   34,036","  $16,284,854","   29,533","   34,057","  $16,287,803"
"IAMM1800-R002"," 12/31/16","BOONE","008","        0","        0","           $0","    4,255","    4,618","   $3,091,714","    4,255","    4,618","   $3,091,714"
"IAMM1800-R002"," 12/31/16","BREMER","009","        0","        1","         $205","    2,540","    3,009","   $1,642,222","    2,540","    3,010","   $1,642,428"
"IAMM1800-R002"," 12/31/16","BUCHANAN","010","        0","        3","         $291","    3,389","    3,848","   $2,105,067","    3,389","    3,851","   $2,105,358"
"IAMM1800-R002"," 12/31/16","BUENA VIST","011","        1","        2","         $327","    4,472","    4,574","   $2,293,003","    4,473","    4,576","   $2,293,330"
"IAMM1800-R002"," 12/31/16","BUTLER","012","        0","        3","         $810","    2,498","    2,880","   $2,003,521","    2,498","    2,883","   $2,004,331"
"IAMM1800-R002"," 12/31/16","CALHOUN","013","        0","        1","       $1,288","    1,699","    1,725","   $1,073,229","    1,699","    1,725","   $1,074,517"
"IAMM1800-R002"," 12/31/16","CARROLL","014","        0","        2","      $16,056","    4,151","    4,441","   $3,049,933","    4,151","    4,441","   $3,065,989"
"IAMM1800-R002"," 12/31/16","CASS","015","        0","        0","           $0","    2,904","    2,963","   $2,071,817","    2,904","    2,963","   $2,071,817"
"IAMM1800-R002"," 12/31/16","CEDAR","016","        1","        1","           $2","    2,353","    2,660","   $1,246,861","    2,354","    2,661","   $1,246,863"
"IAMM1800-R002"," 12/31/16","CERRO GORD","017","        2","        7","       $1,724","    9,192","   10,009","   $6,080,449","    9,194","   10,014","   $6,082,174"
"IAMM1800-R002"," 12/31/16","CHEROKEE","018","        1","        2","          $42","    1,944","    2,007","   $1,265,543","    1,945","    2,009","   $1,265,586"
"IAMM1800-R002"," 12/31/16","CHICKASAW","019","        0","        1","          $35","    1,756","    1,834","   $1,138,491","    1,756","    1,834","   $1,138,527"
"IAMM1800-R002"," 12/31/16","CLARKE","020","        4","        6","         $169","    2,205","    2,248","   $1,491,669","    2,209","    2,254","   $1,491,839"
"IAMM1800-R002"," 12/31/16","CLAY","021","        2","        2","         $175","    2,899","    2,970","   $1,860,698","    2,901","    2,972","   $1,860,873"
"IAMM1800-R002"," 12/31/16","CLAYTON","022","        1","        1","       $2,084","    2,547","    2,586","   $2,003,029","    2,548","    2,587","   $2,005,114"
"IAMM1800-R002"," 12/31/16","CLINTON","023","        1","        1","         $136","   11,871","   12,341","   $6,969,057","   11,872","   12,341","   $6,969,194"
"IAMM1800-R002"," 12/31/16","CRAWFORD","024","        1","        2","       $1,988","    3,571","    3,675","   $1,913,692","    3,572","    3,677","   $1,915,681"
"IAMM1800-R002"," 12/31/16","DALLAS","025","        7","        7","       $1,057","    7,806","    8,672","   $4,507,622","    7,813","    8,679","   $4,508,679"
"IAMM1800-R002"," 12/31/16","DAVIS","026","        0","        0","           $0","    1,445","    1,473","     $774,933","    1,445","    1,473","     $774,933"
"IAMM1800-R002"," 12/31/16","DECATUR","027","        1","        1","          $40","    1,924","    2,027","   $1,127,329","    1,925","    2,028","   $1,127,369"
"IAMM1800-R002"," 12/31/16","DELAWARE","028","        6","        9","      $15,550","    2,356","    2,483","   $1,494,356","    2,362","    2,492","   $1,509,907"
"IAMM1800-R002"," 12/31/16","DES MOINES","029","        0","        0","           $0","   10,164","   10,378","   $5,278,171","   10,164","   10,378","   $5,278,171"
"IAMM1800-R002"," 12/31/16","DICKINSON","030","        2","        5","       $1,094","    2,267","    2,331","   $1,412,394","    2,269","    2,335","   $1,413,489"
"IAMM1800-R002"," 12/31/16","DUBUQUE","031","       32","       36","       $5,399","   16,672","   17,025","  $10,152,628","   16,704","   17,059","  $10,158,028"
"IAMM1800-R002"," 12/31/16","EMMET","032","        0","        1","           $0","    1,839","    1,845","   $1,021,919","    1,839","    1,846","   $1,021,919"
"IAMM1800-R002"," 12/31/16","FAYETTE","033","        6","        6","         $553","    4,505","    4,946","   $2,850,084","    4,511","    4,951","   $2,850,638"
"IAMM1800-R002"," 12/31/16","FLOYD","034","        2","        5","       $2,914","    3,548","    3,983","   $2,340,302","    3,550","    3,987","   $2,343,216"
"IAMM1800-R002"," 12/31/16","FRANKLIN","035","        0","        0","           $0","    1,888","    1,943","     $989,239","    1,888","    1,943","     $989,239"
"IAMM1800-R002"," 12/31/16","FREMONT","036","        1","        1","          $53","    1,497","    1,585","     $793,627","    1,498","    1,586","     $793,681"
"IAMM1800-R002"," 12/31/16","GREENE","037","        1","        1","          $98","    1,852","    1,917","   $1,120,080","    1,853","    1,918","   $1,120,178"
"IAMM1800-R002"," 12/31/16","GRUNDY","038","        1","        1","       $1,879","    1,409","    1,540","     $843,865","    1,410","    1,541","     $845,745"
"IAMM1800-R002"," 12/31/16","GUTHRIE","039","        0","        1","         $545","    1,674","    1,718","   $1,004,135","    1,674","    1,719","   $1,004,681"
"IAMM1800-R002"," 12/31/16","HAMILTON","040","        0","        0","           $0","    2,533","    2,592","   $1,379,215","    2,533","    2,592","   $1,379,215"
"IAMM1800-R002"," 12/31/16","HANCOCK","041","        1","        1","          $34","    1,554","    1,692","     $895,358","    1,555","    1,693","     $895,393"
"IAMM1800-R002"," 12/31/16","HARDIN","042","        1","        1","         $134","    3,288","    3,423","   $1,899,647","    3,289","    3,424","   $1,899,781"
"IAMM1800-R002"," 12/31/16","HARRISON","043","        1","        1","           $2","    2,733","    2,799","   $1,715,180","    2,734","    2,800","   $1,715,182"
"IAMM1800-R002"," 12/31/16","HENRY","044","        0","        0","           $0","    4,125","    4,189","   $2,094,572","    4,125","    4,189","   $2,094,572"
"IAMM1800-R002"," 12/31/16","HOWARD","045","        1","        1","           $2","    1,401","    1,410","     $831,550","    1,402","    1,411","     $831,552"
"IAMM1800-R002"," 12/31/16","HUMBOLDT","046","        1","        1","         $455","    1,566","    1,597","   $1,052,425","    1,567","    1,598","   $1,052,880"
"IAMM1800-R002"," 12/31/16","IDA","047","        0","        0","           $0","    1,145","    1,178","     $636,526","    1,145","    1,178","     $636,526"
"IAMM1800-R002"," 12/31/16","IOWA","048","        0","        0","           $0","    2,510","    2,821","   $1,380,484","    2,510","    2,821","   $1,380,484"
"IAMM1800-R002"," 12/31/16","JACKSON","049","        2","        2","         $412","    3,690","    3,764","   $2,206,569","    3,692","    3,766","   $2,206,982"
"IAMM1800-R002"," 12/31/16","JASPER","050","        0","        1","         $656","    6,660","    7,037","   $3,886,662","    6,660","    7,038","   $3,887,319"
"IAMM1800-R002"," 12/31/16","JEFFERSON","051","        3","        3","         $354","    3,686","    3,889","   $2,220,482","    3,689","    3,892","   $2,220,836"
"IAMM1800-R002"," 12/31/16","JOHNSON","052","       17","       23","       $2,518","   18,055","   20,031","  $10,395,355","   18,072","   20,052","  $10,397,874"
"IAMM1800-R002"," 12/31/16","JONES","053","        0","        0","           $0","    3,304","    3,393","   $1,911,870","    3,304","    3,393","   $1,911,870"
"IAMM1800-R002"," 12/31/16","KEOKUK","054","        0","        0","           $0","    1,988","    2,189","   $1,161,429","    1,988","    2,189","   $1,161,429"
"IAMM1800-R002"," 12/31/16","KOSSUTH","055","        1","        1","           $2","    1,998","    2,225","   $1,358,953","    1,999","    2,226","   $1,358,955"
"IAMM1800-R002"," 12/31/16","LEE","056","        0","        0","           $0","    8,710","    8,942","   $4,900,610","    8,710","    8,942","   $4,900,610"
"IAMM1800-R002"," 12/31/16","LINN","057","       17","       57","      $21,470","   42,465","   44,992","  $23,673,898","   42,482","   45,047","  $23,695,368"
"IAMM1800-R002"," 12/31/16","LOUISA","058","        2","        2","         $203","    2,171","    2,219","   $1,199,715","    2,173","    2,221","   $1,199,919"
"IAMM1800-R002"," 12/31/16","LUCAS","059","        2","        2","           $7","    2,041","    2,098","   $1,202,362","    2,043","    2,100","   $1,202,370"
"IAMM1800-R002"," 12/31/16","LYON","060","        2","        2","           $4","    1,308","    1,342","     $637,791","    1,310","    1,344","     $637,795"
"IAMM1800-R002"," 12/31/16","MADISON","061","        0","        0","           $0","    2,016","    2,183","   $1,218,401","    2,016","    2,183","   $1,218,401"
"IAMM1800-R002"," 12/31/16","MAHASKA","062","        1","        1","           $2","    4,514","    4,661","   $2,645,066","    4,515","    4,662","   $2,645,068"
"IAMM1800-R002"," 12/31/16","MARION","063","        4","        4","          $46","    4,850","    5,281","   $3,029,731","    4,854","    5,285","   $3,029,778"
"IAMM1800-R002"," 12/31/16","MARSHALL","064","        3","        4","         $222","   10,113","   10,790","  $10,467,312","   10,116","   10,794","  $10,467,535"
"IAMM1800-R002"," 12/31/16","MILLS","065","        0","        0","           $0","    2,597","    2,662","   $2,696,728","    2,597","    2,662","   $2,696,728"
"IAMM1800-R002"," 12/31/16","MITCHELL","066","        0","        0","           $0","    1,394","    1,516","     $929,332","    1,394","    1,516","     $929,332"
"IAMM1800-R002"," 12/31/16","MONONA","067","        0","        0","           $0","    1,857","    1,909","   $1,039,034","    1,857","    1,909","   $1,039,034"
"IAMM1800-R002"," 12/31/16","MONROE","068","        1","        2","          $16","    1,536","    1,646","   $1,009,982","    1,537","    1,648","   $1,009,999"
"IAMM1800-R002"," 12/31/16","MONTGOMERY","069","        0","        0","           $0","    2,562","    2,589","   $1,459,971","    2,562","    2,589","   $1,459,971"
"IAMM1800-R002"," 12/31/16","MUSCATINE","070","        7","        9","       $2,550","   10,036","   11,242","   $5,495,442","   10,043","   11,250","   $5,497,993"
"IAMM1800-R002"," 12/31/16","O BRIEN","071","        2","        2","           $4","    2,245","    2,310","   $1,834,707","    2,247","    2,312","   $1,834,711"
"IAMM1800-R002"," 12/31/16","OSCEOLA","072","        0","        1","       $1,714-","      892","      935","     $516,854","      892","      936","     $515,139"
"IAMM1800-R002"," 12/31/16","PAGE","073","        2","        3","       $6,883","    3,385","    3,473","   $2,005,277","    3,387","    3,475","   $2,012,160"
"IAMM1800-R002"," 12/31/16","PALO ALTO","074","        0","        0","           $0","    1,596","    1,691","   $1,204,169","    1,596","    1,691","   $1,204,169"
"IAMM1800-R002"," 12/31/16","PLYMOUTH","075","        1","        2","       $2,030","    3,334","    3,380","   $1,886,556","    3,335","    3,382","   $1,888,586"
"IAMM1800-R002"," 12/31/16","POCAHONTAS","076","        0","        2","         $360","    1,405","    1,427","     $686,551","    1,405","    1,427","     $686,911"
"IAMM1800-R002"," 12/31/16","POLK","077","       51","       79","      $40,428","  101,178","  110,079","  $54,568,555","  101,229","  110,150","  $54,608,983"
"IAMM1800-R002"," 12/31/16","POTTAWATTA","078","       10","       37","      $22,001","   24,048","   25,472","  $12,950,952","   24,058","   25,504","  $12,972,954"
"IAMM1800-R002"," 12/31/16","POWESHIEK","079","        0","        0","           $0","    2,876","    3,015","   $1,539,831","    2,876","    3,015","   $1,539,831"
"IAMM1800-R002"," 12/31/16","RINGGOLD","080","        0","        0","           $0","      957","      980","     $740,804","      957","      980","     $740,804"
"IAMM1800-R002"," 12/31/16","SAC","081","        1","        1","           $2","    1,571","    1,585","   $1,001,889","    1,572","    1,586","   $1,001,892"
"IAMM1800-R002"," 12/31/16","SCOTT","082","       13","       23","      $40,103","   39,623","   46,102","  $20,478,584","   39,636","   46,122","  $20,518,688"
"IAMM1800-R002"," 12/31/16","SHELBY","083","        0","        0","           $0","    1,880","    1,938","   $1,365,138","    1,880","    1,938","   $1,365,138"
"IAMM1800-R002"," 12/31/16","SIOUX","084","        2","        2","           $4","    4,035","    4,144","   $2,607,765","    4,037","    4,146","   $2,607,769"
"IAMM1800-R002"," 12/31/16","STORY","085","       10","       10","         $767","    9,481","   10,584","   $5,720,647","    9,491","   10,594","   $5,721,414"
"IAMM1800-R002"," 12/31/16","TAMA","086","        0","        0","           $0","    3,398","    3,637","   $1,823,545","    3,398","    3,637","   $1,823,545"
"IAMM1800-R002"," 12/31/16","TAYLOR","087","        0","        0","           $0","    1,183","    1,247","     $712,225","    1,183","    1,247","     $712,225"
"IAMM1800-R002"," 12/31/16","UNION","088","        1","        2","      $10,936","    2,805","    2,868","   $1,702,355","    2,806","    2,869","   $1,713,292"
"IAMM1800-R002"," 12/31/16","VAN BUREN","089","        0","        0","           $0","    1,414","    1,460","     $808,459","    1,414","    1,460","     $808,459"
"IAMM1800-R002"," 12/31/16","WAPELLO","090","        4","        3","          $83","   10,207","   11,617","   $6,038,621","   10,211","   11,620","   $6,038,704"
"IAMM1800-R002"," 12/31/16","WARREN","091","        1","        1","         $256","    6,038","    6,625","   $3,837,651","    6,039","    6,626","   $3,837,907"
"IAMM1800-R002"," 12/31/16","WASHINGTON","092","        4","        4","         $218","    3,836","    3,962","   $2,394,625","    3,840","    3,966","   $2,394,844"
"IAMM1800-R002"," 12/31/16","WAYNE","093","        1","        1","          $19","    1,416","    1,503","     $790,397","    1,417","    1,504","     $790,416"
"IAMM1800-R002"," 12/31/16","WEBSTER","094","        4","        9","      $13,318","    9,685","   10,507","   $5,725,697","    9,689","   10,516","   $5,739,016"
"IAMM1800-R002"," 12/31/16","WINNEBAGO","095","        0","        0","           $0","    1,691","    1,835","     $977,951","    1,691","    1,835","     $977,951"
"IAMM1800-R002"," 12/31/16","WINNESHIEK","096","        2","        3","          $68","    2,418","    2,490","   $1,634,962","    2,420","    2,493","   $1,635,031"
"IAMM1800-R002"," 12/31/16","WOODBURY","097","       11","       20","      $11,653","   27,964","   29,752","  $13,900,539","   27,975","   29,768","  $13,912,193"
"IAMM1800-R002"," 12/31/16","WORTH","098","        0","        0","           $0","    1,151","    1,360","     $524,956","    1,151","    1,360","     $524,956"
"IAMM1800-R002"," 12/31/16","WRIGHT","099","        1","        1","          $12","    2,554","    2,598","   $1,459,650","    2,555","    2,599","   $1,459,663"
"IAMM1800-R002"," 12/31/16","CENT. OFF","100","        0","        0","           $0","        0","    2,044","  $14,728,505","        0","    2,044","  $14,728,505"
"IAMM1800-R002"," 12/31/16","STATE TOT","101","      281","      462","     $269,213","  599,874","  633,478"," $363,886,314","  600,155","  633,868"," $364,155,528"
