Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
IAMM1800-R002, 08/31/11,ADAIR,1,7,8,"$1,347 ","1,016",938,"$614,904 ","1,023",944,"$616,252 "
IAMM1800-R002, 08/31/11,ADAMS,2,5,6,$692 ,636,641,"$576,197 ",641,646,"$576,889 "
IAMM1800-R002, 08/31/11,ALLAMAKEE,3,11,11,"$1,294 ","2,339","2,189","$1,624,387 ","2,350","2,200","$1,625,681 "
IAMM1800-R002, 08/31/11,APPANOOSE,4,9,11,"$2,171 ","2,731","2,538","$1,901,833 ","2,740","2,547","$1,904,005 "
IAMM1800-R002, 08/31/11,AUDUBON,5,2,3,$49 ,682,656,"$458,614 ",684,658,"$458,663 "
IAMM1800-R002, 08/31/11,BENTON,6,29,49,"$42,416 ","3,099","2,802","$1,663,455 ","3,128","2,843","$1,705,872 "
IAMM1800-R002, 08/31/11,BLACK HAWK,,97,188,"$167,472 ","23,316","20,424","$13,067,007 ","23,413","20,579","$13,234,480 "
IAMM1800-R002, 08/31/11,BOONE,8,13,18,"$2,722 ","3,521","3,671","$6,110,711 ","3,534","3,689","$6,113,433 "
IAMM1800-R002, 08/31/11,BREMER,9,5,9,"$4,410 ","1,927","1,788","$1,463,441 ","1,932","1,796","$1,467,851 "
IAMM1800-R002, 08/31/11,BUCHANAN,10,23,39,"$62,372 ","2,707","2,416","$1,811,533 ","2,730","2,453","$1,873,905 "
IAMM1800-R002, 08/31/11,BUENA VIST,11,23,45,"$47,132 ","3,542","3,471","$1,859,808 ","3,565","3,513","$1,906,940 "
IAMM1800-R002, 08/31/11,BUTLER,12,11,24,"$13,269 ","1,939","1,809","$1,400,876 ","1,950","1,832","$1,414,146 "
IAMM1800-R002, 08/31/11,CALHOUN,13,6,7,"$2,213 ","1,305","1,218","$1,012,809 ","1,311","1,225","$1,015,022 "
IAMM1800-R002, 08/31/11,CARROLL,14,15,48,"$106,563 ","2,529","2,512","$2,151,590 ","2,544","2,557","$2,258,153 "
IAMM1800-R002, 08/31/11,CASS,15,11,21,"$30,216 ","2,462","2,384","$1,939,428 ","2,473","2,399","$1,969,645 "
IAMM1800-R002, 08/31/11,CEDAR,16,10,13,"$7,764 ","2,029","1,798","$861,829 ","2,039","1,809","$869,593 "
IAMM1800-R002, 08/31/11,CERRO GORD,17,40,87,"$179,186 ","7,547","6,733","$4,662,597 ","7,587","6,808","$4,841,784 "
IAMM1800-R002, 08/31/11,CHEROKEE,18,9,11,"$188,399 ","1,577","1,494","$1,006,910 ","1,586","1,504","$1,195,310 "
IAMM1800-R002, 08/31/11,CHICKASAW,19,8,8,"$4,592 ","1,560","1,424","$1,083,562 ","1,568","1,432","$1,088,154 "
IAMM1800-R002, 08/31/11,CLARKE,20,20,29,"$46,734 ","1,889","1,765","$1,154,856 ","1,909","1,790","$1,201,591 "
IAMM1800-R002, 08/31/11,CLAY,21,19,42,"$59,149 ","2,510","2,358","$1,284,139 ","2,529","2,397","$1,343,288 "
IAMM1800-R002, 08/31/11,CLAYTON,22,14,12,"$4,282 ","2,130","1,965","$1,525,660 ","2,144","1,977","$1,529,943 "
IAMM1800-R002, 08/31/11,CLINTON,23,42,71,"$89,179 ","9,871","8,829","$5,666,399 ","9,913","8,889","$5,755,578 "
IAMM1800-R002, 08/31/11,CRAWFORD,24,15,18,"$9,670 ","2,832","2,808","$1,531,366 ","2,847","2,824","$1,541,037 "
IAMM1800-R002, 08/31/11,DALLAS,25,34,53,"$50,353 ","5,257","5,060","$3,217,646 ","5,291","5,104","$3,267,999 "
IAMM1800-R002, 08/31/11,DAVIS,26,4,6,"$3,255 ","1,177","1,088","$576,998 ","1,181","1,092","$580,254 "
IAMM1800-R002, 08/31/11,DECATUR,27,9,11,"$3,789 ","1,796","1,686","$1,024,034 ","1,805","1,696","$1,027,824 "
IAMM1800-R002, 08/31/11,DELAWARE,28,25,26,"$7,415 ","2,027","1,851","$1,402,351 ","2,052","1,875","$1,409,767 "
IAMM1800-R002, 08/31/11,DES MOINES,29,50,91,"$158,994 ","8,987","7,915","$4,139,177 ","9,037","7,990","$4,298,172 "
IAMM1800-R002, 08/31/11,DICKINSON,30,10,25,"$22,541 ","1,807","1,654","$1,074,929 ","1,817","1,678","$1,097,471 "
IAMM1800-R002, 08/31/11,DUBUQUE,31,186,216,"$58,918 ","13,419","12,018","$8,544,099 ","13,605","12,219","$8,603,018 "
IAMM1800-R002, 08/31/11,EMMET,32,8,10,"$31,019 ","1,496","1,418","$897,880 ","1,504","1,428","$928,900 "
IAMM1800-R002, 08/31/11,FAYETTE,33,30,59,"$27,988 ","3,855","3,516","$2,454,934 ","3,885","3,570","$2,482,922 "
IAMM1800-R002, 08/31/11,FLOYD,34,12,42,"$28,091 ","2,731","2,549","$1,768,211 ","2,743","2,587","$1,796,302 "
