Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 01/31/14","ADAIR","001","       34","    1,049","     $128,450","        0","        0","         $00","       34","    1,049","      $128,450"
"IAMM3800-R001"," 01/31/14","ADAMS","002","       17","      481","      $51,139","       12","      368","    $121,100","       29","      849","      $172,239"
"IAMM3800-R001"," 01/31/14","ALLAMAKEE","003","       81","    2,446","     $303,653","        2","       59","     $20,816","       83","    2,505","      $324,469"
"IAMM3800-R001"," 01/31/14","APPANOOSE","004","       57","    1,721","     $188,615","        2","       61","     $19,187","       59","    1,782","      $207,803"
"IAMM3800-R001"," 01/31/14","AUDUBON","005","       32","      946","     $119,917","        0","        0","         $00","       32","      946","      $119,917"
"IAMM3800-R001"," 01/31/14","BENTON","006","      139","    4,063","     $513,237","        1","       31","     $10,943","      140","    4,094","      $524,181"
"IAMM3800-R001"," 01/31/14","BLACK HAWK","","      443","   13,377","   $1,789,898","      101","    2,960","    $893,983","      544","   16,337","    $2,683,881"
"IAMM3800-R001"," 01/31/14","BOONE","008","       96","    2,871","     $337,548","      153","    4,802","  $3,917,572","      249","    7,673","    $4,255,121"
"IAMM3800-R001"," 01/31/14","BREMER","009","       70","    2,129","     $267,675","        3","       93","     $29,515","       73","    2,222","      $297,191"
"IAMM3800-R001"," 01/31/14","BUCHANAN","010","       91","    2,803","     $379,054","        8","      235","     $81,374","       99","    3,038","      $460,428"
"IAMM3800-R001"," 01/31/14","BUENA VISTA","","       98","    3,035","     $355,382","       23","      667","    $235,834","      121","    3,702","      $591,216"
"IAMM3800-R001"," 01/31/14","BUTLER","012","      117","    3,669","     $454,639","        5","      151","     $52,804","      122","    3,820","      $507,444"
"IAMM3800-R001"," 01/31/14","CALHOUN","013","       39","    1,154","     $144,398","       32","      966","    $330,346","       71","    2,120","      $474,745"
"IAMM3800-R001"," 01/31/14","CARROLL","014","      183","    5,736","     $746,293","       38","    1,148","    $379,432","      221","    6,884","    $1,125,726"
"IAMM3800-R001"," 01/31/14","CASS","015","       97","    2,910","     $343,790","        9","      213","     $55,651","      106","    3,123","      $399,442"
"IAMM3800-R001"," 01/31/14","CEDAR","016","       40","    1,203","     $136,109","        6","      122","     $33,075","       46","    1,325","      $169,185"
"IAMM3800-R001"," 01/31/14","CERRO GORDO","","      263","    8,016","   $1,019,505","       44","    1,329","    $451,044","      307","    9,345","    $1,470,549"
"IAMM3800-R001"," 01/31/14","CHEROKEE","018","       54","    1,663","     $198,312","        5","      137","     $49,700","       59","    1,800","      $248,013"
"IAMM3800-R001"," 01/31/14","CHICKASAW","019","       45","    1,303","     $144,837","        9","      275","     $85,949","       54","    1,578","      $230,787"
"IAMM3800-R001"," 01/31/14","CLARKE","020","      104","    3,451","     $400,452","       13","      422","    $129,472","      117","    3,873","      $529,925"
"IAMM3800-R001"," 01/31/14","CLAY","021","      127","    3,774","     $407,433","        5","      143","     $48,531","      132","    3,917","      $455,964"
"IAMM3800-R001"," 01/31/14","CLAYTON","022","       85","    2,519","     $307,535","       21","      644","    $214,703","      106","    3,163","      $522,238"
"IAMM3800-R001"," 01/31/14","CLINTON","023","      230","    7,322","     $926,140","       28","      825","    $236,378","      258","    8,147","    $1,162,519"
"IAMM3800-R001"," 01/31/14","CRAWFORD","024","       60","    1,943","     $216,298","       11","      318","    $112,442","       71","    2,261","      $328,741"
"IAMM3800-R001"," 01/31/14","DALLAS","025","      155","    4,843","     $605,920","       11","      332","    $113,313","      166","    5,175","      $719,234"
"IAMM3800-R001"," 01/31/14","DAVIS","026","       31","      851","     $108,006","        1","       31","      $9,959","       32","      882","      $117,965"
"IAMM3800-R001"," 01/31/14","DECATUR","027","       38","    1,069","     $114,418","        3","       83","     $27,178","       41","    1,152","      $141,597"
"IAMM3800-R001"," 01/31/14","DELAWARE","028","       59","    1,737","     $282,680","        8","      237","     $81,636","       67","    1,974","      $364,316"
"IAMM3800-R001"," 01/31/14","DES MOINES","029","      170","    5,074","     $628,676","       21","      578","    $195,718","      191","    5,652","      $824,395"
"IAMM3800-R001"," 01/31/14","DICKINSON","030","       87","    3,034","     $345,996","        3","       85","     $30,771","       90","    3,119","      $376,768"
"IAMM3800-R001"," 01/31/14","DUBUQUE","031","      356","   11,342","   $1,568,228","       69","    2,116","    $686,310","      425","   13,458","    $2,254,539"
"IAMM3800-R001"," 01/31/14","EMMET","032","       62","    1,889","     $243,146","        6","      163","     $56,025","       68","    2,052","      $299,172"
"IAMM3800-R001"," 01/31/14","FAYETTE","033","      176","    5,480","     $744,715","        4","      122","     $41,399","      180","    5,602","      $786,115"
"IAMM3800-R001"," 01/31/14","FLOYD","034","      135","    4,436","     $502,421","       27","      807","    $278,093","      162","    5,243","      $780,515"
"IAMM3800-R001"," 01/31/14","FRANKLIN","035","       43","    1,287","     $163,851","        3","       93","     $21,648","       46","    1,380","      $185,499"
"IAMM3800-R001"," 01/31/14","FREMONT","036","       36","    1,050","     $119,245","        0","        0","         $00","       36","    1,050","      $119,245"
"IAMM3800-R001"," 01/31/14","GREENE","037","       43","    1,322","     $171,626","        7","      226","     $81,071","       50","    1,548","      $252,697"
"IAMM3800-R001"," 01/31/14","GRUNDY","038","       38","    1,085","     $138,990","        2","       61","     $21,006","       40","    1,146","      $159,997"
"IAMM3800-R001"," 01/31/14","GUTHRIE","039","       32","      979","     $129,620","        1","       31","     $10,803","       33","    1,010","      $140,423"
"IAMM3800-R001"," 01/31/14","HAMILTON","040","       45","    1,293","     $152,912","        5","      152","     $49,042","       50","    1,445","      $201,954"
"IAMM3800-R001"," 01/31/14","HANCOCK","041","       36","    1,096","     $149,223","        8","      208","     $68,891","       44","    1,304","      $218,115"
"IAMM3800-R001"," 01/31/14","HARDIN","042","       93","    2,970","     $384,299","        4","      121","     $38,616","       97","    3,091","      $422,915"
"IAMM3800-R001"," 01/31/14","HARRISON","043","      147","    5,105","     $662,859","        5","      120","     $40,666","      152","    5,225","      $703,526"
"IAMM3800-R001"," 01/31/14","HENRY","044","       79","    2,312","     $267,879","        4","      109","     $38,887","       83","    2,421","      $306,767"
"IAMM3800-R001"," 01/31/14","HOWARD","045","       48","    1,488","     $172,950","        3","       93","     $30,552","       51","    1,581","      $203,503"
"IAMM3800-R001"," 01/31/14","HUMBOLDT","046","       25","      760","      $73,474","        7","      212","     $69,194","       32","      972","      $142,668"
"IAMM3800-R001"," 01/31/14","IDA","047","       37","    1,162","     $160,285","        2","       62","     $21,283","       39","    1,224","      $181,569"
"IAMM3800-R001"," 01/31/14","IOWA","048","       47","    1,537","     $178,683","        1","       29","      $7,551","       48","    1,566","      $186,235"
"IAMM3800-R001"," 01/31/14","JACKSON","049","       55","    1,733","     $205,877","        9","      267","     $94,544","       64","    2,000","      $300,421"
"IAMM3800-R001"," 01/31/14","JASPER","050","      173","    5,237","     $587,399","       26","      792","    $263,396","      199","    6,029","      $850,795"
"IAMM3800-R001"," 01/31/14","JEFFERSON","051","       93","    2,786","     $307,135","        5","      154","     $48,476","       98","    2,940","      $355,611"
"IAMM3800-R001"," 01/31/14","JOHNSON","052","      189","    5,960","     $769,171","       17","      507","    $159,461","      206","    6,467","      $928,633"
"IAMM3800-R001"," 01/31/14","JONES","053","       68","    2,016","     $218,059","        5","      154","     $47,985","       73","    2,170","      $266,044"
"IAMM3800-R001"," 01/31/14","KEOKUK","054","       42","    1,234","     $135,748","        3","       92","     $30,731","       45","    1,326","      $166,480"
"IAMM3800-R001"," 01/31/14","KOSSUTH","055","       57","    1,837","     $225,028","       31","      889","    $297,115","       88","    2,726","      $522,144"
"IAMM3800-R001"," 01/31/14","LEE","056","      201","    6,275","     $759,302","        2","       53","     $20,792","      203","    6,328","      $780,095"
"IAMM3800-R001"," 01/31/14","LINN","057","      483","   14,997","   $1,815,271","       80","    2,383","    $727,663","      563","   17,380","    $2,542,935"
"IAMM3800-R001"," 01/31/14","LOUISA","058","       37","    1,097","     $141,578","        2","       31","      $8,017","       39","    1,128","      $149,596"
"IAMM3800-R001"," 01/31/14","LUCAS","059","       24","      810","      $92,033","        3","       74","     $26,668","       27","      884","      $118,702"
"IAMM3800-R001"," 01/31/14","LYON","060","       34","      968","     $115,159","        4","      113","     $49,100","       38","    1,081","      $164,259"
"IAMM3800-R001"," 01/31/14","MADISON","061","       68","    2,059","     $238,830","        0","        0","         $00","       68","    2,059","      $238,830"
"IAMM3800-R001"," 01/31/14","MAHASKA","062","      111","    3,401","     $378,055","       15","      455","    $150,478","      126","    3,856","      $528,533"
"IAMM3800-R001"," 01/31/14","MARION","063","       90","    2,770","     $321,849","       11","      331","    $101,674","      101","    3,101","      $423,523"
"IAMM3800-R001"," 01/31/14","MARSHALL","064","      478","   15,055","   $3,427,867","        6","      146","     $47,914","      484","   15,201","    $3,475,781"
"IAMM3800-R001"," 01/31/14","MILLS","065","       42","    1,266","     $160,111","      302","   10,989","  $7,962,332","      344","   12,255","    $8,122,444"
"IAMM3800-R001"," 01/31/14","MITCHELL","066","       41","    1,234","     $150,799","        8","      236","     $85,621","       49","    1,470","      $236,420"
"IAMM3800-R001"," 01/31/14","MONONA","067","       62","    1,972","     $251,660","        0","        0","         $00","       62","    1,972","      $251,660"
"IAMM3800-R001"," 01/31/14","MONROE","068","       59","    1,839","     $207,813","        1","       31","     $10,232","       60","    1,870","      $218,046"
"IAMM3800-R001"," 01/31/14","MONTGOMERY","069","      111","    3,646","     $471,010","        2","       24","      $8,452","      113","    3,670","      $479,463"
"IAMM3800-R001"," 01/31/14","MUSCATINE","070","      198","    6,182","     $768,422","        3","       85","     $29,987","      201","    6,267","      $798,409"
"IAMM3800-R001"," 01/31/14","O BRIEN","071","       69","    1,925","     $229,811","       33","      968","    $329,175","      102","    2,893","      $558,986"
"IAMM3800-R001"," 01/31/14","OSCEOLA","072","       22","      676","      $72,415","        1","       27","     $10,656","       23","      703","       $83,071"
"IAMM3800-R001"," 01/31/14","PAGE","073","       76","    2,348","     $305,469","        2","       61","     $18,692","       78","    2,409","      $324,162"
"IAMM3800-R001"," 01/31/14","PALO ALTO","074","       77","    2,516","     $298,627","       10","      305","     $77,712","       87","    2,821","      $376,340"
"IAMM3800-R001"," 01/31/14","PLYMOUTH","075","       68","    1,955","     $207,770","       12","      366","    $134,610","       80","    2,321","      $342,381"
"IAMM3800-R001"," 01/31/14","POCAHONTAS","076","       41","    1,205","     $138,715","        8","      228","     $76,849","       49","    1,433","      $215,565"
"IAMM3800-R001"," 01/31/14","POLK","077","    1,010","   31,254","   $3,856,648","      213","    6,250","  $2,082,215","    1,223","   37,504","    $5,938,863"
"IAMM3800-R001"," 01/31/14","POTTAWATTAMIE","","      373","   11,961","   $1,534,116","       37","    1,046","    $321,291","      410","   13,007","    $1,855,407"
"IAMM3800-R001"," 01/31/14","POWESHIEK","079","       57","    1,625","     $215,675","        4","      122","     $37,577","       61","    1,747","      $253,252"
"IAMM3800-R001"," 01/31/14","RINGGOLD","080","       54","    1,588","     $155,889","        2","       62","     $19,550","       56","    1,650","      $175,440"
"IAMM3800-R001"," 01/31/14","SAC","081","       35","    1,020","     $118,610","        6","      177","     $63,129","       41","    1,197","      $181,739"
"IAMM3800-R001"," 01/31/14","SCOTT","082","      424","   12,829","   $1,721,056","       68","    2,038","    $673,775","      492","   14,867","    $2,394,832"
"IAMM3800-R001"," 01/31/14","SHELBY","083","       66","    2,628","     $332,879","       11","      327","     $93,202","       77","    2,955","      $426,082"
"IAMM3800-R001"," 01/31/14","SIOUX","084","      139","    4,319","     $528,442","       31","      993","    $343,221","      170","    5,312","      $871,664"
"IAMM3800-R001"," 01/31/14","STORY","085","      230","    7,174","     $931,024","       34","      975","    $401,290","      264","    8,149","    $1,332,314"
"IAMM3800-R001"," 01/31/14","TAMA","086","       62","    1,753","     $207,499","        4","       93","     $23,092","       66","    1,846","      $230,591"
"IAMM3800-R001"," 01/31/14","TAYLOR","087","       32","    1,006","     $113,538","        0","        0","         $00","       32","    1,006","      $113,538"
"IAMM3800-R001"," 01/31/14","UNION","088","       79","    2,319","     $265,315","        7","      186","     $62,256","       86","    2,505","      $327,571"
"IAMM3800-R001"," 01/31/14","VAN BUREN","089","       21","      624","      $76,004","        1","       31","      $8,001","       22","      655","       $84,006"
"IAMM3800-R001"," 01/31/14","WAPELLO","090","      163","    5,354","     $651,907","        9","      272","     $73,219","      172","    5,626","      $725,126"
"IAMM3800-R001"," 01/31/14","WARREN","091","      159","    4,874","     $623,818","       20","      601","    $200,930","      179","    5,475","      $824,749"
"IAMM3800-R001"," 01/31/14","WASHINGTON","092","       90","    2,852","     $382,494","        9","      267","     $86,563","       99","    3,119","      $469,058"
"IAMM3800-R001"," 01/31/14","WAYNE","093","       32","    1,007","     $102,749","        0","        0","         $00","       32","    1,007","      $102,749"
"IAMM3800-R001"," 01/31/14","WEBSTER","094","      274","    8,532","     $951,376","       33","    1,125","    $375,442","      307","    9,657","    $1,326,819"
"IAMM3800-R001"," 01/31/14","WINNEBAGO","095","       44","    1,315","     $154,790","       22","      685","    $239,605","       66","    2,000","      $394,396"
"IAMM3800-R001"," 01/31/14","WINNESHIEK","096","      131","    4,238","     $544,191","       11","      302","    $165,560","      142","    4,540","      $709,752"
"IAMM3800-R001"," 01/31/14","WOODBURY","097","      335","   10,380","   $1,293,735","      107","    3,085","    $978,611","      442","   13,465","    $2,272,347"
"IAMM3800-R001"," 01/31/14","WORTH","098","       16","      477","      $66,905","        4","      124","     $39,114","       20","      601","      $106,019"
"IAMM3800-R001"," 01/31/14","WRIGHT","099","       46","    1,395","     $168,874","        9","      255","     $93,043","       55","    1,650","      $261,918"
"IAMM3800-R001"," 01/31/14","STATE TOTAL","","   11,561","  358,308","  $45,948,982","    1,979","   60,817"," $26,728,530","   13,540","  419,125","   $72,677,512"
