Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 06/30/11","ADAIR","001","       44","    1,446","     $179,340","        0","        0","         $00","       44","    1,446","      $179,340"
"IAMM3800-R001"," 06/30/11","ADAMS","002","       19","      519","      $62,762","       11","      341","    $108,909","       30","      860","      $171,671"
"IAMM3800-R001"," 06/30/11","ALLAMAKEE","003","      112","    3,240","     $391,684","        2","       62","     $19,573","      114","    3,302","      $411,258"
"IAMM3800-R001"," 06/30/11","APPANOOSE","004","       73","    2,241","     $227,328","        4","      122","     $48,723","       77","    2,363","      $276,052"
"IAMM3800-R001"," 06/30/11","AUDUBON","005","       53","    2,301","     $248,550","        0","        0","         $00","       53","    2,301","      $248,550"
"IAMM3800-R001"," 06/30/11","BENTON","006","       93","    2,715","     $324,300","        2","       52","     $19,401","       95","    2,767","      $343,702"
"IAMM3800-R001"," 06/30/11","BLACK HAWK","","      481","   14,676","   $1,748,077","      107","    3,270","    $903,733","      588","   17,946","    $2,651,811"
"IAMM3800-R001"," 06/30/11","BOONE","008","      145","    4,611","     $540,808","      202","    6,007","  $4,419,401","      347","   10,618","    $4,960,210"
"IAMM3800-R001"," 06/30/11","BREMER","009","       88","    2,631","     $304,058","        3","       93","     $28,393","       91","    2,724","      $332,451"
"IAMM3800-R001"," 06/30/11","BUCHANAN","010","       71","    2,022","     $240,994","        7","      213","     $64,644","       78","    2,235","      $305,638"
"IAMM3800-R001"," 06/30/11","BUENA VISTA","","       88","    2,945","     $308,697","       21","      625","    $211,373","      109","    3,570","      $520,070"
"IAMM3800-R001"," 06/30/11","BUTLER","012","      111","    3,274","     $380,701","        6","      172","     $59,417","      117","    3,446","      $440,119"
"IAMM3800-R001"," 06/30/11","CALHOUN","013","       56","    1,670","     $202,451","       33","    1,106","    $350,877","       89","    2,776","      $553,329"
"IAMM3800-R001"," 06/30/11","CARROLL","014","      154","    4,768","     $612,024","       36","    1,059","    $332,620","      190","    5,827","      $944,645"
"IAMM3800-R001"," 06/30/11","CASS","015","       96","    3,330","     $400,985","        9","      247","     $67,801","      105","    3,577","      $468,786"
"IAMM3800-R001"," 06/30/11","CEDAR","016","       62","    1,900","     $190,801","        6","      186","     $55,319","       68","    2,086","      $246,120"
"IAMM3800-R001"," 06/30/11","CERRO GORDO","","      220","    6,846","     $750,475","       41","    1,275","    $397,633","      261","    8,121","    $1,148,109"
"IAMM3800-R001"," 06/30/11","CHEROKEE","018","       73","    2,392","     $273,832","        5","      153","     $44,990","       78","    2,545","      $318,823"
"IAMM3800-R001"," 06/30/11","CHICKASAW","019","       43","    1,598","     $154,319","        8","      248","     $77,653","       51","    1,846","      $231,972"
"IAMM3800-R001"," 06/30/11","CLARKE","020","       38","    1,056","     $112,818","       12","      369","    $108,571","       50","    1,425","      $221,389"
"IAMM3800-R001"," 06/30/11","CLAY","021","       95","    2,844","     $296,542","        3","       93","     $24,621","       98","    2,937","      $321,164"
"IAMM3800-R001"," 06/30/11","CLAYTON","022","       75","    2,280","     $253,398","       20","      602","    $183,046","       95","    2,882","      $436,445"
"IAMM3800-R001"," 06/30/11","CLINTON","023","      224","    6,737","     $839,773","       24","      745","    $240,837","      248","    7,482","    $1,080,610"
"IAMM3800-R001"," 06/30/11","CRAWFORD","024","       77","    2,290","     $249,862","       14","      382","    $121,698","       91","    2,672","      $371,561"
"IAMM3800-R001"," 06/30/11","DALLAS","025","      130","    4,157","     $493,731","       11","      333","    $109,309","      141","    4,490","      $603,041"
"IAMM3800-R001"," 06/30/11","DAVIS","026","       26","      771","      $88,205","        2","       62","     $19,873","       28","      833","      $108,078"
"IAMM3800-R001"," 06/30/11","DECATUR","027","       43","    1,341","     $138,452","        2","       62","     $15,941","       45","    1,403","      $154,394"
"IAMM3800-R001"," 06/30/11","DELAWARE","028","       52","    1,505","     $184,479","        6","      186","     $55,195","       58","    1,691","      $239,675"
"IAMM3800-R001"," 06/30/11","DES MOINES","029","      162","    4,887","     $548,770","       18","      543","    $164,506","      180","    5,430","      $713,277"
"IAMM3800-R001"," 06/30/11","DICKINSON","030","       65","    2,051","     $193,456","        1","       31","     $10,321","       66","    2,082","      $203,777"
"IAMM3800-R001"," 06/30/11","DUBUQUE","031","      326","    9,890","   $1,226,318","       72","    2,184","    $676,624","      398","   12,074","    $1,902,942"
"IAMM3800-R001"," 06/30/11","EMMET","032","       79","    2,415","     $291,741","        5","      153","     $46,600","       84","    2,568","      $338,342"
"IAMM3800-R001"," 06/30/11","FAYETTE","033","      175","    5,378","     $720,550","        6","      185","     $59,837","      181","    5,563","      $780,388"
"IAMM3800-R001"," 06/30/11","FLOYD","034","       94","    2,788","     $300,111","       26","      794","    $252,978","      120","    3,582","      $553,089"
"IAMM3800-R001"," 06/30/11","FRANKLIN","035","       69","    2,259","     $275,874","        3","       93","     $23,792","       72","    2,352","      $299,667"
"IAMM3800-R001"," 06/30/11","FREMONT","036","       50","    1,486","     $138,288","        1","       30","     $10,017","       51","    1,516","      $148,305"
"IAMM3800-R001"," 06/30/11","GREENE","037","       47","    1,373","     $159,741","        5","      146","     $48,352","       52","    1,519","      $208,093"
"IAMM3800-R001"," 06/30/11","GRUNDY","038","       58","    1,755","     $192,711","        3","       90","     $29,942","       61","    1,845","      $222,653"
"IAMM3800-R001"," 06/30/11","GUTHRIE","039","       40","    1,297","     $160,487","        0","        0","         $00","       40","    1,297","      $160,487"
"IAMM3800-R001"," 06/30/11","HAMILTON","040","       71","    1,975","     $188,487","        5","      149","     $48,353","       76","    2,124","      $236,840"
"IAMM3800-R001"," 06/30/11","HANCOCK","041","       57","    1,744","     $219,850","        8","      245","     $74,006","       65","    1,989","      $293,857"
"IAMM3800-R001"," 06/30/11","HARDIN","042","      131","    4,072","     $493,381","        4","      121","     $37,586","      135","    4,193","      $530,967"
"IAMM3800-R001"," 06/30/11","HARRISON","043","      113","    3,541","     $361,236","        7","      211","     $65,577","      120","    3,752","      $426,813"
"IAMM3800-R001"," 06/30/11","HENRY","044","      130","    3,899","     $442,250","        3","       88","     $25,801","      133","    3,987","      $468,052"
"IAMM3800-R001"," 06/30/11","HOWARD","045","       60","    1,866","     $210,546","        3","       93","     $28,828","       63","    1,959","      $239,375"
"IAMM3800-R001"," 06/30/11","HUMBOLDT","046","       48","    1,481","     $136,477","        6","      186","     $55,010","       54","    1,667","      $191,487"
"IAMM3800-R001"," 06/30/11","IDA","047","       48","    1,655","     $214,836","        2","       62","     $20,090","       50","    1,717","      $234,927"
"IAMM3800-R001"," 06/30/11","IOWA","048","       64","    2,155","     $230,996","        0","        0","         $00","       64","    2,155","      $230,996"
"IAMM3800-R001"," 06/30/11","JACKSON","049","       91","    2,824","     $295,949","        9","      279","     $88,284","      100","    3,103","      $384,233"
"IAMM3800-R001"," 06/30/11","JASPER","050","      118","    3,570","     $383,719","       26","      793","    $254,171","      144","    4,363","      $637,890"
"IAMM3800-R001"," 06/30/11","JEFFERSON","051","       60","    1,844","     $197,610","        5","      155","     $45,106","       65","    1,999","      $242,717"
"IAMM3800-R001"," 06/30/11","JOHNSON","052","      148","    4,617","     $499,123","       19","      532","    $151,910","      167","    5,149","      $651,034"
"IAMM3800-R001"," 06/30/11","JONES","053","       70","    2,351","     $232,464","        5","      142","     $41,130","       75","    2,493","      $273,594"
"IAMM3800-R001"," 06/30/11","KEOKUK","054","       62","    2,024","     $202,585","        3","       93","     $30,038","       65","    2,117","      $232,624"
"IAMM3800-R001"," 06/30/11","KOSSUTH","055","       71","    3,091","     $362,094","       33","    1,010","    $309,260","      104","    4,101","      $671,354"
"IAMM3800-R001"," 06/30/11","LEE","056","      220","    5,977","     $642,134","        1","       31","     $10,336","      221","    6,008","      $652,470"
"IAMM3800-R001"," 06/30/11","LINN","057","      479","   15,489","   $1,720,333","       85","    2,531","    $713,346","      564","   18,020","    $2,433,679"
"IAMM3800-R001"," 06/30/11","LOUISA","058","       49","    1,490","     $164,568","        3","       93","     $25,314","       52","    1,583","      $189,882"
"IAMM3800-R001"," 06/30/11","LUCAS","059","       51","    1,585","     $172,940","        2","       62","     $19,930","       53","    1,647","      $192,870"
"IAMM3800-R001"," 06/30/11","LYON","060","       49","    1,550","     $175,549","        5","      150","     $47,686","       54","    1,700","      $223,235"
"IAMM3800-R001"," 06/30/11","MADISON","061","       90","    2,671","     $308,506","        0","        0","         $00","       90","    2,671","      $308,506"
"IAMM3800-R001"," 06/30/11","MAHASKA","062","       82","    2,546","     $276,937","       16","      489","    $146,701","       98","    3,035","      $423,639"
"IAMM3800-R001"," 06/30/11","MARION","063","       98","    3,025","     $314,301","       13","      400","    $114,382","      111","    3,425","      $428,684"
"IAMM3800-R001"," 06/30/11","MARSHALL","064","      443","   14,306","   $2,897,166","        8","      241","     $75,893","      451","   14,547","    $2,973,060"
"IAMM3800-R001"," 06/30/11","MILLS","065","       59","    1,833","     $193,854","      332","   10,040","  $6,760,894","      391","   11,873","    $6,954,748"
"IAMM3800-R001"," 06/30/11","MITCHELL","066","       73","    2,052","     $209,992","        7","      206","     $70,317","       80","    2,258","      $280,310"
"IAMM3800-R001"," 06/30/11","MONONA","067","       77","    2,312","     $269,115","        0","        0","         $00","       77","    2,312","      $269,115"
"IAMM3800-R001"," 06/30/11","MONROE","068","       56","    1,768","     $170,493","        1","       29","      $9,499","       57","    1,797","      $179,992"
"IAMM3800-R001"," 06/30/11","MONTGOMERY","069","       90","    2,871","     $368,055","        0","        0","         $00","       90","    2,871","      $368,055"
"IAMM3800-R001"," 06/30/11","MUSCATINE","070","      165","    5,238","     $634,584","        3","       93","     $28,405","      168","    5,331","      $662,989"
"IAMM3800-R001"," 06/30/11","O BRIEN","071","       98","    2,949","     $339,515","       31","      917","    $284,868","      129","    3,866","      $624,383"
"IAMM3800-R001"," 06/30/11","OSCEOLA","072","       36","      979","      $92,497","        0","        0","         $00","       36","      979","       $92,497"
"IAMM3800-R001"," 06/30/11","PAGE","073","      122","    3,812","     $455,071","        5","      119","     $38,185","      127","    3,931","      $493,257"
"IAMM3800-R001"," 06/30/11","PALO ALTO","074","       78","    2,277","     $266,438","        8","      245","     $55,565","       86","    2,522","      $322,004"
"IAMM3800-R001"," 06/30/11","PLYMOUTH","075","       98","    2,840","     $308,612","       11","      331","    $104,520","      109","    3,171","      $413,132"
"IAMM3800-R001"," 06/30/11","POCAHONTAS","076","       70","    2,306","     $241,236","        7","      212","     $62,546","       77","    2,518","      $303,782"
"IAMM3800-R001"," 06/30/11","POLK","077","      804","   24,554","   $2,906,250","      223","    6,746","  $2,142,076","    1,027","   31,300","    $5,048,326"
"IAMM3800-R001"," 06/30/11","POTTAWATTAMIE","","      358","   10,902","   $1,239,015","       30","      903","    $243,006","      388","   11,805","    $1,482,022"
"IAMM3800-R001"," 06/30/11","POWESHIEK","079","      116","    3,600","     $420,593","        5","      150","     $46,313","      121","    3,750","      $466,906"
"IAMM3800-R001"," 06/30/11","RINGGOLD","080","       54","    1,777","     $169,717","        1","       31","      $8,312","       55","    1,808","      $178,029"
"IAMM3800-R001"," 06/30/11","SAC","081","       61","    1,791","     $203,747","        4","      123","     $39,525","       65","    1,914","      $243,273"
"IAMM3800-R001"," 06/30/11","SCOTT","082","      381","   12,737","   $1,580,919","       80","    2,612","    $799,784","      461","   15,349","    $2,380,703"
"IAMM3800-R001"," 06/30/11","SHELBY","083","       77","    2,382","     $300,302","        9","      267","     $74,229","       86","    2,649","      $374,531"
"IAMM3800-R001"," 06/30/11","SIOUX","084","      109","    3,363","     $382,659","       26","      753","    $252,343","      135","    4,116","      $635,003"
"IAMM3800-R001"," 06/30/11","STORY","085","      183","    5,702","     $675,812","       33","      973","    $345,513","      216","    6,675","    $1,021,325"
"IAMM3800-R001"," 06/30/11","TAMA","086","       97","    2,965","     $307,571","        5","      155","     $38,554","      102","    3,120","      $346,126"
"IAMM3800-R001"," 06/30/11","TAYLOR","087","       51","    1,688","     $173,607","        0","        0","         $00","       51","    1,688","      $173,607"
"IAMM3800-R001"," 06/30/11","UNION","088","       55","    1,662","     $184,050","        4","      124","     $40,518","       59","    1,786","      $224,569"
"IAMM3800-R001"," 06/30/11","VAN BUREN","089","       24","      860","     $111,694","        0","        0","         $00","       24","      860","      $111,694"
"IAMM3800-R001"," 06/30/11","WAPELLO","090","      141","    4,832","     $574,640","        9","      277","     $77,729","      150","    5,109","      $652,369"
"IAMM3800-R001"," 06/30/11","WARREN","091","      216","    6,986","     $812,984","       19","      587","    $179,769","      235","    7,573","      $992,753"
"IAMM3800-R001"," 06/30/11","WASHINGTON","092","      111","    3,430","     $433,537","        6","      184","     $51,569","      117","    3,614","      $485,107"
"IAMM3800-R001"," 06/30/11","WAYNE","093","       37","    1,153","     $119,699","        1","       27","      $7,240","       38","    1,180","      $126,939"
"IAMM3800-R001"," 06/30/11","WEBSTER","094","      210","    6,419","     $739,344","       35","    1,029","    $326,833","      245","    7,448","    $1,066,178"
"IAMM3800-R001"," 06/30/11","WINNEBAGO","095","       52","    1,548","     $169,660","       21","      643","    $208,839","       73","    2,191","      $378,499"
"IAMM3800-R001"," 06/30/11","WINNESHIEK","096","      105","    3,293","     $374,793","        6","      180","     $56,866","      111","    3,473","      $431,659"
"IAMM3800-R001"," 06/30/11","WOODBURY","097","      299","    9,470","   $1,066,775","      113","    3,043","    $839,946","      412","   12,513","    $1,906,722"
"IAMM3800-R001"," 06/30/11","WORTH","098","       22","      587","      $67,971","        4","      124","     $37,066","       26","      711","      $105,038"
"IAMM3800-R001"," 06/30/11","WRIGHT","099","       49","    1,532","     $175,992","       11","      334","    $108,583","       60","    1,866","      $284,575"
"IAMM3800-R001"," 06/30/11","STATE TOTAL","","   11,544","  359,503","  $42,492,369","    2,058","   61,927"," $25,180,713","   13,602","  421,430","   $67,673,082"
