Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 02/29/16","ADAIR","001","       0","       1","            $9","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","ADAMS","002","       1","       1","          $143","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","ALLAMAKEE","003","       1","       2","            $0","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","APPANOOSE","004","       0","       4","            $4-","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","AUDUBON","005","       3","       4","        $8,115","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","BENTON","006","       3","       5","          $759","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","BLACK HAWK","","      11","      40","        $9,344","       0","      12","        $3,983"
"IAMM1800-R001"," 02/29/16","BOONE","008","       0","       8","           $17","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","BREMER","009","       1","       5","          $597","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","BUCHANAN","010","       0","       5","            $0","       1","       2","        $1,469"
"IAMM1800-R001"," 02/29/16","BUENA VIST","011","      11","      15","        $8,658","       0","       3","        $4,735"
"IAMM1800-R001"," 02/29/16","BUTLER","012","       0","       2","            $0","       0","       2","        $5,096"
"IAMM1800-R001"," 02/29/16","CALHOUN","013","       0","       4","            $6-","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","CARROLL","014","       8","      11","        $4,165","       0","       3","           $87"
"IAMM1800-R001"," 02/29/16","CASS","015","       0","       4","            $0","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","CEDAR","016","       0","       7","          $181","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","CERRO GORD","017","       4","      19","        $4,223","       2","       8","        $1,728"
"IAMM1800-R001"," 02/29/16","CHEROKEE","018","       2","       6","        $6,865","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","CHICKASAW","019","       1","       6","          $705","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","CLARKE","020","       3","       3","           $12-","       0","       4","      $218,654"
"IAMM1800-R001"," 02/29/16","CLAY","021","       3","      13","        $1,031","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","CLAYTON","022","       1","       1","          $204","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","CLINTON","023","       0","       9","          $111-","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","CRAWFORD","024","       6","      17","        $3,252","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","DALLAS","025","       7","      22","        $1,414","       0","       2","            $9"
"IAMM1800-R001"," 02/29/16","DAVIS","026","       0","       2","           $39-","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","DECATUR","027","       1","       3","           $30","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","DELAWARE","028","       4","       9","        $1,040","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","DES MOINES","029","       0","      18","          $231","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","DICKINSON","030","       3","       3","          $434","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","DUBUQUE","031","      29","      52","        $9,324","       0","       7","        $8,018"
"IAMM1800-R001"," 02/29/16","EMMET","032","       0","       6","           $26-","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","FAYETTE","033","       3","      13","          $388","       0","       2","           $10"
"IAMM1800-R001"," 02/29/16","FLOYD","034","       1","       5","        $3,322","       0","       3","        $2,180"
"IAMM1800-R001"," 02/29/16","FRANKLIN","035","       1","       5","          $818","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","FREMONT","036","       1","       5","        $1,010","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","GREENE","037","       0","       3","            $0","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","GRUNDY","038","       0","       3","        $1,216","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","GUTHRIE","039","       4","       8","        $2,574","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","HAMILTON","040","       0","       4","           $39-","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","HANCOCK","041","       2","       4","          $452","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","HARDIN","042","       0","       5","           $49","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","HARRISON","043","       1","       2","            $0","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","HENRY","044","       0","       3","            $0","       0","       2","        $1,260"
"IAMM1800-R001"," 02/29/16","HOWARD","045","       2","       5","          $184-","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","HUMBOLDT","046","       0","       3","           $17","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","IDA","047","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","IOWA","048","       1","       3","        $1,064","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","JACKSON","049","       2","      12","          $169","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","JASPER","050","       0","      15","          $384","       0","       1","          $893"
"IAMM1800-R001"," 02/29/16","JEFFERSON","051","       1","       3","           $14","       3","       1","        $1,325"
"IAMM1800-R001"," 02/29/16","JOHNSON","052","      23","      46","       $25,635","       0","       3","        $2,101"
"IAMM1800-R001"," 02/29/16","JONES","053","       0","       6","        $2,101-","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","KEOKUK","054","       1","       2","           $99","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","KOSSUTH","055","       2","      10","          $281","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","LEE","056","       3","       9","        $4,894","       0","       1","        $7,091-"
"IAMM1800-R001"," 02/29/16","LINN","057","      32","      61","       $14,192","       4","      69","      $116,030"
"IAMM1800-R001"," 02/29/16","LOUISA","058","       4","       7","        $1,596","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","LUCAS","059","       2","       3","        $1,354","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","LYON","060","       1","       2","            $0","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","MADISON","061","       0","       4","           $33","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","MAHASKA","062","       1","       7","          $149","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","MARION","063","       3","      15","       $10,356","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","MARSHALL","064","      15","      20","       $14,545","       0","       3","          $169"
"IAMM1800-R001"," 02/29/16","MILLS","065","       0","       3","            $0","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","MITCHELL","066","       2","       3","          $432","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","MONONA","067","       0","       4","           $38-","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","MONROE","068","       2","       5","          $159-","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","MONTGOMERY","069","       0","       2","           $14","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","MUSCATINE","070","      17","      28","        $3,254","       0","       1","          $581"
"IAMM1800-R001"," 02/29/16","O BRIEN","071","       3","       7","           $75","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","OSCEOLA","072","       2","       2","          $111","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","PAGE","073","       5","       7","        $1,835","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","PALO ALTO","074","       0","       5","            $0","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","PLYMOUTH","075","       4","      16","        $4,968","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","POCAHONTAS","076","       3","       4","        $2,517","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","POLK","077","      83","     178","       $40,104","       1","      27","      $109,202"
"IAMM1800-R001"," 02/29/16","POTTAWATTA","078","      18","      54","        $6,707","       4","      38","       $36,623"
"IAMM1800-R001"," 02/29/16","POWESHIEK","079","       1","       5","          $945","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","RINGGOLD","080","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","SAC","081","       0","       2","            $0","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","SCOTT","082","      19","      58","       $38,166","       2","      28","       $21,464"
"IAMM1800-R001"," 02/29/16","SHELBY","083","       0","       6","            $0","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","SIOUX","084","       3","       4","           $70","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","STORY","085","      12","      28","        $4,306","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","TAMA","086","       2","       7","          $664","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","TAYLOR","087","       1","       3","        $5,817","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","UNION","088","       2","       8","           $51","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","VAN BUREN","089","       0","       4","           $39-","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","WAPELLO","090","       6","      16","        $4,811","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","WARREN","091","       2","       6","           $52","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","WASHINGTON","092","       4","       5","          $845","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","WAYNE","093","       1","       2","          $759","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","WEBSTER","094","       2","      24","           $43-","       0","       4","        $3,004"
"IAMM1800-R001"," 02/29/16","WINNEBAGO","095","       0","       2","           $18","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","WINNESHIEK","096","       0","       3","            $0","       0","       2","           $18"
"IAMM1800-R001"," 02/29/16","WOODBURY","097","      33","      71","        $7,272","       0","       1","           $30-"
"IAMM1800-R001"," 02/29/16","WORTH","098","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","WRIGHT","099","       1","       7","          $117","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","CENT. OFF","100","       0","       1","        $1,297","       0","       0","            $0"
"IAMM1800-R001"," 02/29/16","STATE TOT","101","     437","   1,165","      $267,785","      17","     227","      $531,524"
