Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 11/30/14","  FEDERAL ONLY, IHAWP  (531/501)","  116,870","  120,276","  725,408","  64,551,061.40","         552.33","         536.69"
"IAMM4400-R001"," 11/30/14","  FEDERAL ONLY, PRESUMP IH(881)","       24","       42","      124","      24,583.75","       1,024.32","         585.33"
"IAMM4400-R001"," 11/30/14","  FEDERAL ONLY, PRESUMP(886)","        4","        9","       51","      16,329.31","       4,082.33","       1,814.37"
"IAMM4400-R001"," 11/30/14","TOTAL FEDERAL ONLY - MONEY PAYMENT","  116,898","  120,327","  725,583","  64,591,974.46","         552.55","         536.80"
"IAMM4400-R001"," 11/30/14","  REFUGEE","       13","       20","       79","       6,416.22","         493.56","         320.81"
"IAMM4400-R001"," 11/30/14","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","       13","       20","       79","       6,416.22","         493.56","         320.81"
"IAMM4400-R001"," 11/30/14","TOTAL FEDERAL ONLY","  116,911","  120,347","  725,662","  64,598,390.68","         552.54","         536.77"
"IAMM4400-R001"," 11/30/14","  SSI AGED","    5,594","    5,814","   31,228","   3,222,433.65","         576.05","         554.25"
"IAMM4400-R001"," 11/30/14","  SSI DISABLED","   42,806","   43,359","  333,095","  45,800,511.24","       1,069.96","       1,056.31"
"IAMM4400-R001"," 11/30/14","  ADC ADULT","    6,847","    8,231","   50,699","   4,331,018.36","         632.54","         526.18"
"IAMM4400-R001"," 11/30/14","  ADC CHILD","   14,485","   16,619","   72,515","   4,023,221.06","         277.75","         242.09"
"IAMM4400-R001"," 11/30/14","  FOSTER CARE","    1,474","    1,617","    9,545","   1,332,063.89","         903.71","         823.79"
"IAMM4400-R001"," 11/30/14","  SUBSIDIZED ADOPTION","    6,294","    6,310","   27,964","   5,063,507.81","         804.50","         802.46"
"IAMM4400-R001"," 11/30/14","  SSA RCF IHHRC","    9,329","    9,773","   67,572","  26,876,701.11","       2,880.98","       2,750.10"
"IAMM4400-R001"," 11/30/14","  SUBSIDIZED ADOPTION-INTERSTATE","      123","      128","      520","      95,053.38","         772.79","         742.60"
"IAMM4400-R001"," 11/30/14","TOTAL FEDERAL-STATE - MONEY PAYMENT","   86,952","   91,851","  593,138","  90,744,510.50","       1,043.62","         987.95"
"IAMM4400-R001"," 11/30/14","  INTERMEDIATE CARE FACILITY","   12,658","   13,360","  106,059","  38,550,803.55","       3,045.57","       2,885.54"
"IAMM4400-R001"," 11/30/14","  NON-INTERMEDIATE CARE FACILITY","   39,111","   42,083","  234,533","  25,144,571.11","         642.90","         597.50"
"IAMM4400-R001"," 11/30/14","  CMAP","    3,481","    5,124","   24,768","   2,175,529.66","         624.97","         424.58"
"IAMM4400-R001"," 11/30/14","  SUBSIDIZED ADOPTIONS","    2,132","    2,147","    9,908","   2,011,246.52","         943.36","         936.77"
"IAMM4400-R001"," 11/30/14","  NO MONEY - ADC - VOLUNTARY","  112,601","   93,280","  420,326","  25,386,634.57","         225.46","         272.16"
"IAMM4400-R001"," 11/30/14","  NO MONEY - SSI-SSA - VOLUNTARY","      703","      682","    3,735","     377,137.66","         536.47","         552.99"
"IAMM4400-R001"," 11/30/14","  MED NEEDY - NO SPEND - CHILDRN","       28","       33","      109","       4,307.93","         153.85","         130.54"
"IAMM4400-R001"," 11/30/14","  MED NEEDY - WI SPEND - CHILDRN","        4","       15","       38","      11,552.46","       2,888.12","         770.16"
"IAMM4400-R001"," 11/30/14","  MED NEEDY - NO SPEND - AGED","      270","      274","    1,609","      72,649.95","         269.07","         265.15"
"IAMM4400-R001"," 11/30/14","  MED NEEDY - NO SPEND - DISABLE","       88","       96","      574","     113,296.52","       1,287.46","       1,180.17"
"IAMM4400-R001"," 11/30/14","  MED NEEDY - WITH SPEND - AGED","        7","       42","      213","      18,416.10","       2,630.87","         438.48"
"IAMM4400-R001"," 11/30/14","  MED NEEDY - WITH SPEND - DISAB","        6","       65","      439","     176,802.89","      29,467.15","       2,720.04"
"IAMM4400-R001"," 11/30/14","  MED NEEDY - NO SPEND - CRTKR","      312","      364","    2,376","     196,233.98","         628.96","         539.10"
"IAMM4400-R001"," 11/30/14","  MED NEEDY - WITH SPEND - CRTKR","        5","       90","      219","     111,494.70","      22,298.94","       1,238.83"
"IAMM4400-R001"," 11/30/14","  MAC SOBRA - PREGNANT WOMEN","    7,340","    7,738","   37,842","   4,988,467.96","         679.63","         644.67"
"IAMM4400-R001"," 11/30/14","  MAC SOBRA - INFANTS","   14,719","   15,542","   72,225","   9,392,005.46","         638.09","         604.30"
"IAMM4400-R001"," 11/30/14","  MAC SOBRA - CHILDREN","  117,707","  115,419","  463,028","  17,910,283.51","         152.16","         155.18"
"IAMM4400-R001"," 11/30/14","  QUALIFIED MEDICARE BENE - AGED","    5,028","    2,554","    9,325","     481,972.94","          95.86","         188.71"
