Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 03/31/22","ADAIR","001","        2","        2","         $479","    1,666","    1,624","   $1,188,315","    1,668","    1,626","   $1,188,795"
"IAMM1800-R002"," 03/31/22","ADAMS","002","        0","        0","           $0","      906","      896","     $647,554","      906","      896","     $647,554"
"IAMM1800-R002"," 03/31/22","ALLAMAKEE","003","        0","        0","           $0","    3,067","    2,947","   $2,017,331","    3,067","    2,947","   $2,017,331"
"IAMM1800-R002"," 03/31/22","APPANOOSE","004","        0","        0","           $0","    3,956","    3,853","   $2,829,612","    3,956","    3,853","   $2,829,612"
"IAMM1800-R002"," 03/31/22","AUDUBON","005","        1","        1","         $283","    1,349","    1,309","     $983,931","    1,350","    1,310","     $984,215"
"IAMM1800-R002"," 03/31/22","BENTON","006","        1","        1","           $2","    4,801","    4,710","   $3,391,271","    4,802","    4,711","   $3,391,273"
"IAMM1800-R002"," 03/31/22","BLACK HAWK","","        2","        6","       $6,924","   36,833","   35,578","  $24,170,559","   36,835","   35,584","  $24,177,484"
"IAMM1800-R002"," 03/31/22","BOONE","008","        2","        2","         $405","    5,117","    5,036","   $4,405,387","    5,119","    5,038","   $4,405,792"
"IAMM1800-R002"," 03/31/22","BREMER","009","        0","        0","           $0","    3,590","    3,512","   $2,612,800","    3,590","    3,512","   $2,612,800"
"IAMM1800-R002"," 03/31/22","BUCHANAN","010","        1","        1","         $283","    4,035","    3,925","   $2,920,519","    4,036","    3,926","   $2,920,802"
"IAMM1800-R002"," 03/31/22","BUENA VIST","011","        1","        1","         $175","    5,764","    5,543","   $3,223,056","    5,765","    5,544","   $3,223,231"
"IAMM1800-R002"," 03/31/22","BUTLER","012","        0","        0","           $0","    2,802","    2,740","   $2,045,077","    2,802","    2,740","   $2,045,077"
"IAMM1800-R002"," 03/31/22","CALHOUN","013","        2","        2","         $479","    2,103","    2,050","   $1,488,334","    2,105","    2,052","   $1,488,814"
"IAMM1800-R002"," 03/31/22","CARROLL","014","        0","        0","           $0","    4,305","    4,229","   $3,862,058","    4,305","    4,229","   $3,862,058"
"IAMM1800-R002"," 03/31/22","CASS","015","        2","        2","         $690","    3,671","    3,585","   $2,877,314","    3,673","    3,587","   $2,878,004"
"IAMM1800-R002"," 03/31/22","CEDAR","016","        1","        1","         $289","    3,087","    3,013","   $2,118,878","    3,088","    3,014","   $2,119,167"
"IAMM1800-R002"," 03/31/22","CERRO GORD","017","        2","        3","       $1,264","   11,301","   10,891","   $8,473,145","   11,303","   10,894","   $8,474,409"
"IAMM1800-R002"," 03/31/22","CHEROKEE","018","        0","        0","           $0","    2,380","    2,326","   $1,799,160","    2,380","    2,326","   $1,799,160"
"IAMM1800-R002"," 03/31/22","CHICKASAW","019","        0","        0","           $0","    2,186","    2,144","   $1,694,422","    2,186","    2,144","   $1,694,422"
"IAMM1800-R002"," 03/31/22","CLARKE","020","        0","        0","           $0","    2,845","    2,752","   $1,878,008","    2,845","    2,752","   $1,878,008"
"IAMM1800-R002"," 03/31/22","CLAY","021","        0","        0","           $0","    3,940","    3,826","   $2,753,678","    3,940","    3,826","   $2,753,678"
"IAMM1800-R002"," 03/31/22","CLAYTON","022","        0","        0","           $0","    3,249","    3,165","   $2,722,682","    3,249","    3,165","   $2,722,682"
"IAMM1800-R002"," 03/31/22","CLINTON","023","        0","        0","           $0","   13,975","   13,585","   $9,735,640","   13,975","   13,585","   $9,735,640"
"IAMM1800-R002"," 03/31/22","CRAWFORD","024","        0","        0","           $0","    4,682","    4,510","   $2,867,193","    4,682","    4,510","   $2,867,193"
"IAMM1800-R002"," 03/31/22","DALLAS","025","        0","        0","           $0","   13,513","   13,144","   $8,095,432","   13,513","   13,144","   $8,095,432"
"IAMM1800-R002"," 03/31/22","DAVIS","026","        0","        0","           $0","    1,730","    1,694","   $1,103,738","    1,730","    1,694","   $1,103,738"
"IAMM1800-R002"," 03/31/22","DECATUR","027","        0","        0","           $0","    2,342","    2,293","   $1,559,013","    2,342","    2,293","   $1,559,013"
"IAMM1800-R002"," 03/31/22","DELAWARE","028","        0","        0","           $0","    2,817","    2,768","   $2,156,938","    2,817","    2,768","   $2,156,938"
"IAMM1800-R002"," 03/31/22","DES MOINES","029","        2","        2","         $944","   12,631","   12,173","   $8,159,645","   12,633","   12,175","   $8,160,590"
"IAMM1800-R002"," 03/31/22","DICKINSON","030","        0","        1","         $953","    2,913","    2,836","   $1,983,289","    2,913","    2,837","   $1,984,242"
"IAMM1800-R002"," 03/31/22","DUBUQUE","031","        2","        3","          $72","   20,841","   20,328","  $14,919,195","   20,843","   20,330","  $14,919,268"
"IAMM1800-R002"," 03/31/22","EMMET","032","        0","        0","           $0","    2,169","    2,118","   $1,405,264","    2,169","    2,118","   $1,405,264"
"IAMM1800-R002"," 03/31/22","FAYETTE","033","        2","        2","         $241","    5,353","    5,177","   $4,004,034","    5,355","    5,179","   $4,004,275"
"IAMM1800-R002"," 03/31/22","FLOYD","034","        3","        3","         $688","    4,127","    4,032","   $3,247,532","    4,130","    4,035","   $3,248,220"
"IAMM1800-R002"," 03/31/22","FRANKLIN","035","        0","        0","           $0","    2,536","    2,386","   $1,560,048","    2,536","    2,386","   $1,560,048"
"IAMM1800-R002"," 03/31/22","FREMONT","036","        0","        0","           $0","    1,731","    1,696","   $1,165,882","    1,731","    1,696","   $1,165,882"
"IAMM1800-R002"," 03/31/22","GREENE","037","        0","        0","           $0","    2,395","    2,345","   $1,660,139","    2,395","    2,345","   $1,660,139"
"IAMM1800-R002"," 03/31/22","GRUNDY","038","        0","        0","           $0","    1,927","    1,872","   $1,192,902","    1,927","    1,872","   $1,192,902"
"IAMM1800-R002"," 03/31/22","GUTHRIE","039","        0","        0","           $0","    2,403","    2,334","   $1,852,966","    2,403","    2,334","   $1,852,966"
"IAMM1800-R002"," 03/31/22","HAMILTON","040","        0","        0","           $0","    3,212","    3,098","   $1,923,210","    3,212","    3,098","   $1,923,210"
"IAMM1800-R002"," 03/31/22","HANCOCK","041","        0","        0","           $0","    1,995","    1,941","   $1,344,314","    1,995","    1,941","   $1,344,314"
"IAMM1800-R002"," 03/31/22","HARDIN","042","        0","        0","           $0","    3,954","    3,858","   $2,609,053","    3,954","    3,858","   $2,609,053"
"IAMM1800-R002"," 03/31/22","HARRISON","043","        0","        0","           $0","    3,444","    3,360","   $2,441,289","    3,444","    3,360","   $2,441,289"
"IAMM1800-R002"," 03/31/22","HENRY","044","        0","        0","           $0","    5,197","    5,080","   $3,211,495","    5,197","    5,080","   $3,211,495"
"IAMM1800-R002"," 03/31/22","HOWARD","045","        0","        0","           $0","    1,899","    1,851","   $1,255,085","    1,899","    1,851","   $1,255,085"
"IAMM1800-R002"," 03/31/22","HUMBOLDT","046","        0","        0","           $0","    1,950","    1,896","   $1,459,885","    1,950","    1,896","   $1,459,885"
"IAMM1800-R002"," 03/31/22","IDA","047","        0","        0","           $0","    1,554","    1,507","   $1,012,016","    1,554","    1,507","   $1,012,016"
"IAMM1800-R002"," 03/31/22","IOWA","048","        0","        0","           $0","    2,886","    2,828","   $1,929,106","    2,886","    2,828","   $1,929,106"
"IAMM1800-R002"," 03/31/22","JACKSON","049","        1","        1","         $377","    4,405","    4,310","   $3,238,505","    4,406","    4,311","   $3,238,883"
"IAMM1800-R002"," 03/31/22","JASPER","050","        1","        1","       $1,626","    8,738","    8,536","   $6,265,105","    8,739","    8,537","   $6,266,731"
"IAMM1800-R002"," 03/31/22","JEFFERSON","051","        2","        2","         $414","    4,424","    4,271","   $2,846,954","    4,426","    4,273","   $2,847,368"
"IAMM1800-R002"," 03/31/22","JOHNSON","052","        1","        1","      $32,002","   25,936","   25,113","  $16,497,682","   25,937","   25,114","  $16,529,685"
"IAMM1800-R002"," 03/31/22","JONES","053","        0","        0","           $0","    4,268","    4,142","   $2,853,102","    4,268","    4,142","   $2,853,102"
"IAMM1800-R002"," 03/31/22","KEOKUK","054","        0","        0","           $0","    2,594","    2,532","   $1,710,221","    2,594","    2,532","   $1,710,221"
"IAMM1800-R002"," 03/31/22","KOSSUTH","055","        0","        0","           $0","    2,817","    2,735","   $2,172,974","    2,817","    2,735","   $2,172,974"
"IAMM1800-R002"," 03/31/22","LEE","056","        0","        0","           $0","   10,563","   10,232","   $7,208,516","   10,563","   10,232","   $7,208,516"
"IAMM1800-R002"," 03/31/22","LINN","057","        5","        9","       $3,457","   56,114","   55,003","  $37,693,401","   56,119","   55,012","  $37,696,858"
"IAMM1800-R002"," 03/31/22","LOUISA","058","        0","        0","           $0","    2,600","    2,525","   $1,618,345","    2,600","    2,525","   $1,618,345"
"IAMM1800-R002"," 03/31/22","LUCAS","059","        0","        0","           $0","    2,522","    2,450","   $1,557,824","    2,522","    2,450","   $1,557,824"
"IAMM1800-R002"," 03/31/22","LYON","060","        0","        0","           $0","    1,818","    1,780","   $1,069,943","    1,818","    1,780","   $1,069,943"
"IAMM1800-R002"," 03/31/22","MADISON","061","        0","        0","           $0","    2,829","    2,758","   $1,884,082","    2,829","    2,758","   $1,884,082"
"IAMM1800-R002"," 03/31/22","MAHASKA","062","        1","        1","         $289","    5,451","    5,306","   $3,805,586","    5,452","    5,307","   $3,805,875"
"IAMM1800-R002"," 03/31/22","MARION","063","        1","        1","         $283","    6,154","    6,012","   $4,720,807","    6,155","    6,013","   $4,721,091"
"IAMM1800-R002"," 03/31/22","MARSHALL","064","        1","        1","           $2","   12,201","   11,820","   $8,892,084","   12,202","   11,821","   $8,892,087"
"IAMM1800-R002"," 03/31/22","MILLS","065","        0","        0","           $0","    3,131","    3,058","   $3,124,787","    3,131","    3,058","   $3,124,787"
"IAMM1800-R002"," 03/31/22","MITCHELL","066","        0","        1","       $2,039","    1,810","    1,747","   $1,358,322","    1,810","    1,747","   $1,360,361"
"IAMM1800-R002"," 03/31/22","MONONA","067","        0","        0","           $0","    2,405","    2,353","   $1,547,907","    2,405","    2,353","   $1,547,907"
"IAMM1800-R002"," 03/31/22","MONROE","068","        1","        1","         $227","    1,871","    1,822","   $1,195,821","    1,872","    1,823","   $1,196,048"
"IAMM1800-R002"," 03/31/22","MONTGOMERY","069","        0","        2","         $924","    3,232","    3,152","   $2,132,501","    3,232","    3,154","   $2,133,426"
"IAMM1800-R002"," 03/31/22","MUSCATINE","070","        1","        1","         $708","   12,178","   11,866","   $7,887,683","   12,179","   11,867","   $7,888,391"
"IAMM1800-R002"," 03/31/22","O BRIEN","071","        0","        0","           $0","    3,118","    3,040","   $2,671,034","    3,118","    3,040","   $2,671,034"
"IAMM1800-R002"," 03/31/22","OSCEOLA","072","        0","        0","           $0","    1,237","    1,189","     $788,750","    1,237","    1,189","     $788,750"
"IAMM1800-R002"," 03/31/22","PAGE","073","        1","        1","         $283","    4,145","    4,031","   $3,048,051","    4,146","    4,032","   $3,048,334"
"IAMM1800-R002"," 03/31/22","PALO ALTO","074","        0","        0","           $0","    1,999","    1,961","   $1,659,059","    1,999","    1,961","   $1,659,059"
"IAMM1800-R002"," 03/31/22","PLYMOUTH","075","        3","        3","         $663","    4,618","    4,494","   $3,146,249","    4,621","    4,497","   $3,146,913"
"IAMM1800-R002"," 03/31/22","POCAHONTAS","076","        0","        0","           $0","    1,770","    1,729","   $1,174,561","    1,770","    1,729","   $1,174,561"
"IAMM1800-R002"," 03/31/22","POLK","077","       11","       14","       $2,196","  132,154","  128,059","  $85,864,310","  132,165","  128,073","  $85,866,507"
"IAMM1800-R002"," 03/31/22","POTTAWATTA","078","        1","       11","       $4,775-","   29,296","   28,609","  $19,723,666","   29,297","   28,620","  $19,718,890"
"IAMM1800-R002"," 03/31/22","POWESHIEK","079","        0","        0","           $0","    3,475","    3,411","   $2,211,141","    3,475","    3,411","   $2,211,141"
"IAMM1800-R002"," 03/31/22","RINGGOLD","080","        0","        0","           $0","    1,145","    1,112","   $1,012,572","    1,145","    1,112","   $1,012,572"
"IAMM1800-R002"," 03/31/22","SAC","081","        0","        0","           $0","    1,933","    1,867","   $1,269,346","    1,933","    1,867","   $1,269,346"
"IAMM1800-R002"," 03/31/22","SCOTT","082","        0","       15","       $2,045","   50,167","   48,819","  $31,636,405","   50,167","   48,834","  $31,638,450"
"IAMM1800-R002"," 03/31/22","SHELBY","083","        0","        0","           $0","    2,605","    2,536","   $2,040,838","    2,605","    2,536","   $2,040,838"
"IAMM1800-R002"," 03/31/22","SIOUX","084","        1","        1","         $283","    5,713","    5,451","   $3,831,179","    5,714","    5,452","   $3,831,463"
"IAMM1800-R002"," 03/31/22","STORY","085","        1","        1","          $52","   12,807","   12,519","   $8,869,460","   12,808","   12,520","   $8,869,512"
"IAMM1800-R002"," 03/31/22","TAMA","086","        0","        0","           $0","    4,617","    4,500","   $2,744,723","    4,617","    4,500","   $2,744,723"
"IAMM1800-R002"," 03/31/22","TAYLOR","087","        0","        0","           $0","    1,538","    1,501","     $936,361","    1,538","    1,501","     $936,361"
"IAMM1800-R002"," 03/31/22","UNION","088","        0","        0","           $0","    3,567","    3,506","   $2,615,409","    3,567","    3,506","   $2,615,409"
"IAMM1800-R002"," 03/31/22","VAN BUREN","089","        0","        0","           $0","    1,779","    1,737","   $1,171,450","    1,779","    1,737","   $1,171,450"
"IAMM1800-R002"," 03/31/22","WAPELLO","090","        1","        1","         $236","   12,819","   12,401","   $8,485,362","   12,820","   12,402","   $8,485,599"
"IAMM1800-R002"," 03/31/22","WARREN","091","        0","        0","           $0","    8,404","    8,264","   $5,797,123","    8,404","    8,264","   $5,797,123"
"IAMM1800-R002"," 03/31/22","WASHINGTON","092","        1","        1","         $171","    5,064","    4,936","   $3,671,887","    5,065","    4,937","   $3,672,058"
"IAMM1800-R002"," 03/31/22","WAYNE","093","        0","        0","           $0","    1,606","    1,574","   $1,098,386","    1,606","    1,574","   $1,098,386"
"IAMM1800-R002"," 03/31/22","WEBSTER","094","        1","        2","         $380","   11,044","   10,768","   $7,711,980","   11,045","   10,770","   $7,712,361"
"IAMM1800-R002"," 03/31/22","WINNEBAGO","095","        0","        0","           $0","    2,210","    2,162","   $1,492,891","    2,210","    2,162","   $1,492,891"
"IAMM1800-R002"," 03/31/22","WINNESHIEK","096","        0","        0","           $0","    2,558","    2,483","   $2,059,382","    2,558","    2,483","   $2,059,382"
"IAMM1800-R002"," 03/31/22","WOODBURY","097","        4","        5","       $1,494","   36,077","   34,919","  $21,355,734","   36,081","   34,922","  $21,357,228"
"IAMM1800-R002"," 03/31/22","WORTH","098","        0","        0","           $0","    1,571","    1,516","     $884,249","    1,571","    1,516","     $884,249"
"IAMM1800-R002"," 03/31/22","WRIGHT","099","        0","        0","           $0","    4,675","    4,466","   $2,935,722","    4,675","    4,466","   $2,935,722"
"IAMM1800-R002"," 03/31/22","CENT. OFF","100","        0","        0","           $0","        0","      843"," $117,351,246","        0","      843"," $117,351,246"
"IAMM1800-R002"," 03/31/22","STATE TOT","101","       66","      109","      $59,566","  768,901","  745,769"," $634,498,124","  768,967","  745,867"," $634,557,690"
