Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 10/31/14","  FEDERAL ONLY, IHAWP  (531/501)","  115,482","  121,552","  679,275","  63,952,857.91","         553.79","         526.14"
"IAMM4400-R001"," 10/31/14","  FEDERAL ONLY, PRESUMP IH(881)","       23","       43","      173","      26,189.10","       1,138.66","         609.05"
"IAMM4400-R001"," 10/31/14","  FEDERAL ONLY, PRESUMP(886)","        9","       26","      149","      28,560.99","       3,173.44","       1,098.50"
"IAMM4400-R001"," 10/31/14","TOTAL FEDERAL ONLY - MONEY PAYMENT","  115,514","  121,621","  679,597","  64,007,608.00","         554.11","         526.29"
"IAMM4400-R001"," 10/31/14","  REFUGEE","       21","       57","      181","      15,213.60","         724.46","         266.91"
"IAMM4400-R001"," 10/31/14","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","       21","       57","      181","      15,213.60","         724.46","         266.91"
"IAMM4400-R001"," 10/31/14","TOTAL FEDERAL ONLY","  115,535","  121,678","  679,778","  64,022,821.60","         554.14","         526.17"
"IAMM4400-R001"," 10/31/14","  SSI AGED","    5,516","    5,812","   29,581","   3,051,578.42","         553.22","         525.05"
"IAMM4400-R001"," 10/31/14","  SSI DISABLED","   39,484","   43,877","  320,341","  44,507,565.30","       1,127.23","       1,014.37"
"IAMM4400-R001"," 10/31/14","  ADC ADULT","    7,322","   13,279","   71,522","   5,865,268.00","         801.05","         441.70"
"IAMM4400-R001"," 10/31/14","  ADC CHILD","   15,269","   24,886","   98,539","   4,960,547.87","         324.88","         199.33"
"IAMM4400-R001"," 10/31/14","  FOSTER CARE","    1,517","    1,944","    9,424","   1,403,346.86","         925.08","         721.89"
"IAMM4400-R001"," 10/31/14","  SUBSIDIZED ADOPTION","    6,249","    6,466","   27,379","   4,817,778.89","         770.97","         745.09"
"IAMM4400-R001"," 10/31/14","  SSA RCF IHHRC","      396","    9,699","   65,143","  25,678,786.81","      64,845.42","       2,647.57"
"IAMM4400-R001"," 10/31/14","  SUBSIDIZED ADOPTION-INTERSTATE","      122","      122","      575","     106,624.44","         873.97","         873.97"
"IAMM4400-R001"," 10/31/14","TOTAL FEDERAL-STATE - MONEY PAYMENT","   75,875","  106,085","  622,504","  90,391,496.59","       1,191.32","         852.07"
"IAMM4400-R001"," 10/31/14","  INTERMEDIATE CARE FACILITY","   22,260","   13,430","  103,654","  38,122,284.25","       1,712.59","       2,838.59"
"IAMM4400-R001"," 10/31/14","  NON-INTERMEDIATE CARE FACILITY","   42,673","   45,170","  229,227","  24,394,424.56","         571.66","         540.06"
"IAMM4400-R001"," 10/31/14","  CMAP","    4,548","   11,170","   42,666","   3,339,423.42","         734.26","         298.96"
"IAMM4400-R001"," 10/31/14","  SUBSIDIZED ADOPTIONS","    2,137","    2,181","    9,427","   1,862,316.05","         871.46","         853.88"
"IAMM4400-R001"," 10/31/14","  NO MONEY - ADC - VOLUNTARY","  111,258","   91,682","  373,580","  22,870,050.21","         205.56","         249.45"
"IAMM4400-R001"," 10/31/14","  NO MONEY - SSI-SSA - VOLUNTARY","      687","      670","    3,444","     294,017.33","         427.97","         438.83"
"IAMM4400-R001"," 10/31/14","  MED NEEDY - NO SPEND - CHILDRN","       32","       61","      157","       6,047.39","         188.98","          99.14"
"IAMM4400-R001"," 10/31/14","  MED NEEDY - NO SPEND - PREG WM","        0","        1","        0","           0.23-","           0.00","           0.23-"
"IAMM4400-R001"," 10/31/14","  MED NEEDY - WI SPEND - CHILDRN","        0","       61","       46","      40,118.46","           0.00","         657.68"
"IAMM4400-R001"," 10/31/14","  MED NEEDY - NO SPEND - AGED","      267","      278","    1,378","      75,633.17","         283.27","         272.06"
"IAMM4400-R001"," 10/31/14","  MED NEEDY - NO SPEND - DISABLE","       91","      118","      555","      95,613.89","       1,050.70","         810.29"
"IAMM4400-R001"," 10/31/14","  MED NEEDY - WITH SPEND - AGED","        9","       48","      182","       8,128.51","         903.17","         169.34"
"IAMM4400-R001"," 10/31/14","  MED NEEDY - WITH SPEND - DISAB","        6","      113","      233","      75,245.54","      12,540.92","         665.89"
"IAMM4400-R001"," 10/31/14","  MED NEEDY - NO SPEND - CRTKR","      370","      548","    2,492","     231,728.86","         626.29","         422.86"
"IAMM4400-R001"," 10/31/14","  MED NEEDY - WITH SPEND - CRTKR","        1","      369","      261","     109,179.99","     109,179.99","         295.88"
"IAMM4400-R001"," 10/31/14","  MAC SOBRA - PREGNANT WOMEN","    7,643","   11,983","   35,939","   5,184,538.97","         678.34","         432.66"
"IAMM4400-R001"," 10/31/14","  MAC SOBRA - INFANTS","   14,506","   20,393","   80,140","   9,317,488.31","         642.32","         456.90"
"IAMM4400-R001"," 10/31/14","  MAC SOBRA - CHILDREN","  116,668","  112,231","  407,464","  15,544,422.49","         133.24","         138.50"
"IAMM4400-R001"," 10/31/14","  QUALIFIED MEDICARE BENE - AGED","    4,979","    2,373","    8,372","     433,090.87","          86.98","         182.51"
"IAMM4400-R001"," 10/31/14","  QUALIFIED MEDICARE BENE - DISA","    3,774","    2,029","    7,639","     431,024.34","         114.21","         212.43"
"IAMM4400-R001"," 10/31/14","  PRESUMPTIVE ELIG - PREG WOMEN","        0","       13","       17","       1,030.85","           0.00","          79.30"
"IAMM4400-R001"," 10/31/14","  MAC (SOBRA/TXXI) CHILD","   18,962","   16,179","   56,763","   2,261,235.54","         119.25","         139.76"
"IAMM4400-R001"," 10/31/14","  BREAST CERVICAL CANCER","      210","      243","    1,887","     447,355.18","       2,130.26","       1,840.97"
"IAMM4400-R001"," 10/31/14","  ICARE ADULT AND OB","        0","        2","        0","         179.17-","           0.00","          89.59-"
"IAMM4400-R001"," 10/31/14","  ICARE PMIC MHI 300%","      677","      630","    5,887","   1,296,372.90","       1,914.88","       2,057.73"
"IAMM4400-R001"," 10/31/14","  STATE ONLY - NO MONEY PAYMENT","      113","      218","      838","     186,307.63","       1,648.74","         854.62"
"IAMM4400-R001"," 10/31/14","  BLENDED FAMP PME PREG WOMEN","        8","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 10/31/14","  BLENDED FAMP PME BCCT","        1","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 10/31/14","  LEGAL PERMANENT RESIDENT TXIX","    1,654","    1,394","    4,976","     224,999.48","         136.03","         161.41"
"IAMM4400-R001"," 10/31/14","  LEGAL PERMANENT RESIDENT TXXI","      185","      123","      418","      13,310.16","          71.95","         108.21"
"IAMM4400-R001"," 10/31/14","  FEDERAL ST, EX MIYA (375)","      328","      137","      442","     109,879.96","         335.00","         802.04"
"IAMM4400-R001"," 10/31/14","  FEDERAL STATE, PRESUMP (882)","        1","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 10/31/14","TOTAL FEDERAL-STATE - NO MONEY PYMT","  354,048","  333,848","1,378,084"," 126,975,088.91","         358.64","         380.34"
"IAMM4400-R001"," 10/31/14","TOTAL FEDERAL-STATE","  429,923","  439,933","2,000,588"," 217,366,585.50","         505.59","         494.09"
"IAMM4400-R001"," 10/31/14","  FED COUNTY ICF MR SSI","      587","      630","    7,674","   8,443,157.15","      14,383.57","      13,401.84"
"IAMM4400-R001"," 10/31/14","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      587","      630","    7,674","   8,443,157.15","      14,383.57","      13,401.84"
"IAMM4400-R001"," 10/31/14","  INTERMED CARE FAC-MENTALLY RTD","   13,238","   12,657","  113,686","  61,852,275.68","       4,672.33","       4,886.80"
"IAMM4400-R001"," 10/31/14","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   13,238","   12,657","  113,686","  61,852,275.68","       4,672.33","       4,886.80"
"IAMM4400-R001"," 10/31/14","TOTAL FEDERAL-COUNTY","   13,825","   13,287","  121,360","  70,295,432.83","       5,084.66","       5,290.54"
"IAMM4400-R001"," 10/31/14","  STATE ONLY - MONEY PAYMENT","       47","       83","      292","      38,936.51","         828.44","         469.11"
"IAMM4400-R001"," 10/31/14","TOTAL STATE ONLY - MONEY PAYMENT","       47","       83","      292","      38,936.51","         828.44","         469.11"
"IAMM4400-R001"," 10/31/14","  STATE ONLY - NO MONEY PAYMENT","       49","       41","      155","      37,690.37","         769.19","         919.28"
"IAMM4400-R001"," 10/31/14","TOTAL STATE ONLY - NO MONEY PAYMENT","       49","       41","      155","      37,690.37","         769.19","         919.28"
"IAMM4400-R001"," 10/31/14","TOTAL STATE ONLY","       96","      124","      447","      76,626.88","         798.20","         617.96"
"IAMM4400-R001"," 10/31/14","  FED STATE COUNTY - MHI SSI","        0","       31","       89","      67,093.57","           0.00","       2,164.31"
"IAMM4400-R001"," 10/31/14","TOTAL FEDERAL-COUNTY-STATE MONEY","        0","       31","       89","      67,093.57","           0.00","       2,164.31"
"IAMM4400-R001"," 10/31/14","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 10/31/14","TOTAL FEDERAL-COUNTY-STATE","        0","       31","       89","      67,093.57","           0.00","       2,164.31"
"IAMM4400-R001"," 10/31/14","  UNDEFINED CATEGORY","    1,784","    2,601","    5,608","   7,810,078.73","       4,377.85","       3,002.72"
"IAMM4400-R001"," 10/31/14","TOTAL UNDEFINED SUBTOTAL","    1,784","    2,601","    5,608","   7,810,078.73","       4,377.85","       3,002.72"
"IAMM4400-R001"," 10/31/14","TOTAL UNDEFINED","    1,784","    2,601","    5,608","   7,810,078.73","       4,377.85","       3,002.72"
"IAMM4400-R001"," 10/31/14","TOTAL S T A T E","  561,163","  577,654","2,807,870"," 359,638,639.11","         640.88","         622.58"
