Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 12/31/11","ADAIR","001","       48","    1,448","     $171,486","        0","        0","         $00","       48","    1,448","      $171,486"
"IAMM3800-R001"," 12/31/11","ADAMS","002","       18","      510","      $59,514","       12","      355","    $115,617","       30","      865","      $175,131"
"IAMM3800-R001"," 12/31/11","ALLAMAKEE","003","      103","    3,117","     $369,932","        2","       56","     $19,226","      105","    3,173","      $389,158"
"IAMM3800-R001"," 12/31/11","APPANOOSE","004","       71","    2,057","     $201,422","        3","       84","     $39,764","       74","    2,141","      $241,187"
"IAMM3800-R001"," 12/31/11","AUDUBON","005","       46","    1,540","     $167,726","        0","        0","         $00","       46","    1,540","      $167,726"
"IAMM3800-R001"," 12/31/11","BENTON","006","       77","    2,255","     $263,609","        1","       19","      $8,375","       78","    2,274","      $271,984"
"IAMM3800-R001"," 12/31/11","BLACK HAWK","","      484","   14,309","   $1,697,588","       96","    2,758","    $740,548","      580","   17,067","    $2,438,137"
"IAMM3800-R001"," 12/31/11","BOONE","008","      184","    4,428","      $37,965-","      192","    5,557","  $4,260,433","      376","    9,985","    $4,222,467"
"IAMM3800-R001"," 12/31/11","BREMER","009","       78","    2,321","     $272,036","        3","       82","     $27,879","       81","    2,403","      $299,915"
"IAMM3800-R001"," 12/31/11","BUCHANAN","010","       64","    1,795","     $208,402","        6","      173","     $53,321","       70","    1,968","      $261,723"
"IAMM3800-R001"," 12/31/11","BUENA VISTA","","       86","    3,158","     $360,361","       23","      664","    $249,574","      109","    3,822","      $609,935"
"IAMM3800-R001"," 12/31/11","BUTLER","012","      120","    3,446","     $405,802","        5","      134","     $48,430","      125","    3,580","      $454,233"
"IAMM3800-R001"," 12/31/11","CALHOUN","013","       58","    1,881","     $220,306","       32","      953","    $313,687","       90","    2,834","      $533,993"
"IAMM3800-R001"," 12/31/11","CARROLL","014","      138","    4,092","     $521,329","       36","    1,060","    $342,198","      174","    5,152","      $863,527"
"IAMM3800-R001"," 12/31/11","CASS","015","       97","    2,944","     $320,189","        8","      236","     $66,536","      105","    3,180","      $386,725"
"IAMM3800-R001"," 12/31/11","CEDAR","016","       57","    1,647","     $164,146","        6","      178","     $54,243","       63","    1,825","      $218,389"
"IAMM3800-R001"," 12/31/11","CERRO GORDO","","      218","    6,403","     $724,280","       40","    1,162","    $377,665","      258","    7,565","    $1,101,945"
"IAMM3800-R001"," 12/31/11","CHEROKEE","018","       73","    2,367","     $272,086","        4","      115","     $36,894","       77","    2,482","      $308,981"
"IAMM3800-R001"," 12/31/11","CHICKASAW","019","       46","    1,372","     $141,468","        8","      240","     $76,173","       54","    1,612","      $217,641"
"IAMM3800-R001"," 12/31/11","CLARKE","020","       33","      901","      $95,028","       13","      355","    $104,366","       46","    1,256","      $199,394"
"IAMM3800-R001"," 12/31/11","CLAY","021","       60","    1,947","     $204,623","        5","      308","    $135,380","       65","    2,255","      $340,004"
"IAMM3800-R001"," 12/31/11","CLAYTON","022","       74","    2,345","     $255,766","       21","      585","    $194,168","       95","    2,930","      $449,934"
"IAMM3800-R001"," 12/31/11","CLINTON","023","      220","    6,814","     $838,748","       25","      722","    $235,388","      245","    7,536","    $1,074,136"
"IAMM3800-R001"," 12/31/11","CRAWFORD","024","       76","    2,107","     $229,690","       13","      383","    $122,342","       89","    2,490","      $352,032"
"IAMM3800-R001"," 12/31/11","DALLAS","025","      142","    4,308","     $510,631","       11","      312","    $106,716","      153","    4,620","      $617,348"
"IAMM3800-R001"," 12/31/11","DAVIS","026","       34","      979","     $115,792","        2","       60","     $19,372","       36","    1,039","      $135,164"
"IAMM3800-R001"," 12/31/11","DECATUR","027","       48","    1,468","     $146,799","        2","       57","     $15,588","       50","    1,525","      $162,388"
"IAMM3800-R001"," 12/31/11","DELAWARE","028","       59","    1,806","     $226,160","        8","      227","     $86,833","       67","    2,033","      $312,993"
"IAMM3800-R001"," 12/31/11","DES MOINES","029","      169","    4,989","     $572,523","       19","      550","    $175,660","      188","    5,539","      $748,184"
"IAMM3800-R001"," 12/31/11","DICKINSON","030","       65","    1,958","     $193,002","        1","       26","     $10,199","       66","    1,984","      $203,201"
"IAMM3800-R001"," 12/31/11","DUBUQUE","031","      328","    8,691","   $1,069,457","       67","    1,953","    $615,138","      395","   10,644","    $1,684,596"
"IAMM3800-R001"," 12/31/11","EMMET","032","       74","    2,050","     $246,983","        4","      116","     $36,131","       78","    2,166","      $283,114"
"IAMM3800-R001"," 12/31/11","FAYETTE","033","      173","    5,585","     $754,039","        4","      118","     $38,845","      177","    5,703","      $792,885"
"IAMM3800-R001"," 12/31/11","FLOYD","034","       92","    2,618","     $304,772","       28","      817","    $267,753","      120","    3,435","      $572,526"
"IAMM3800-R001"," 12/31/11","FRANKLIN","035","       64","    1,869","     $220,274","        2","       60","     $13,001","       66","    1,929","      $233,276"
"IAMM3800-R001"," 12/31/11","FREMONT","036","       49","    1,436","     $135,260","        1","       26","      $9,505","       50","    1,462","      $144,766"
"IAMM3800-R001"," 12/31/11","GREENE","037","       56","    1,810","     $206,693","        7","      188","     $64,518","       63","    1,998","      $271,211"
"IAMM3800-R001"," 12/31/11","GRUNDY","038","       63","    1,720","     $185,039","        2","       57","     $19,516","       65","    1,777","      $204,555"
"IAMM3800-R001"," 12/31/11","GUTHRIE","039","       43","    1,435","     $172,254","        0","        0","         $00","       43","    1,435","      $172,254"
"IAMM3800-R001"," 12/31/11","HAMILTON","040","       67","    1,926","     $179,124","        5","      138","     $45,786","       72","    2,064","      $224,911"
"IAMM3800-R001"," 12/31/11","HANCOCK","041","       58","    1,505","     $185,887","        8","      231","     $71,366","       66","    1,736","      $257,253"
"IAMM3800-R001"," 12/31/11","HARDIN","042","      120","    4,162","     $504,896","        4","      118","     $36,540","      124","    4,280","      $541,437"
"IAMM3800-R001"," 12/31/11","HARRISON","043","      241","    3,615","   $1,776,435-","        6","      170","     $56,349","      247","    3,785","    $1,720,086-"
"IAMM3800-R001"," 12/31/11","HENRY","044","      123","    3,694","     $424,113","        4","      107","     $35,234","      127","    3,801","      $459,347"
"IAMM3800-R001"," 12/31/11","HOWARD","045","       67","    2,182","     $249,738","        3","       90","     $27,757","       70","    2,272","      $277,495"
"IAMM3800-R001"," 12/31/11","HUMBOLDT","046","       46","    1,377","     $127,991","        7","      207","     $63,932","       53","    1,584","      $191,923"
"IAMM3800-R001"," 12/31/11","IDA","047","       41","    1,295","     $164,521","        2","       60","     $20,313","       43","    1,355","      $184,834"
"IAMM3800-R001"," 12/31/11","IOWA","048","       64","    1,878","     $199,770","        0","        0","         $00","       64","    1,878","      $199,770"
"IAMM3800-R001"," 12/31/11","JACKSON","049","       83","    2,418","     $252,423","       10","      297","     $95,459","       93","    2,715","      $347,882"
"IAMM3800-R001"," 12/31/11","JASPER","050","      121","    3,653","     $376,528","       26","      761","    $252,087","      147","    4,414","      $628,615"
"IAMM3800-R001"," 12/31/11","JEFFERSON","051","       62","    1,902","     $208,916","        5","      147","     $43,177","       67","    2,049","      $252,094"
"IAMM3800-R001"," 12/31/11","JOHNSON","052","      157","    4,520","     $480,965","       16","      464","    $133,943","      173","    4,984","      $614,908"
"IAMM3800-R001"," 12/31/11","JONES","053","       71","    2,258","     $212,543","        4","      118","     $35,237","       75","    2,376","      $247,780"
"IAMM3800-R001"," 12/31/11","KEOKUK","054","       59","    1,744","     $171,751","        3","       90","     $29,327","       62","    1,834","      $201,078"
"IAMM3800-R001"," 12/31/11","KOSSUTH","055","       79","    2,369","     $268,917","       33","      949","    $303,498","      112","    3,318","      $572,415"
"IAMM3800-R001"," 12/31/11","LEE","056","      168","    4,834","     $499,078","        1","       30","     $10,212","      169","    4,864","      $509,291"
"IAMM3800-R001"," 12/31/11","LINN","057","      450","   13,429","   $1,478,653","       87","    2,501","    $709,894","      537","   15,930","    $2,188,548"
"IAMM3800-R001"," 12/31/11","LOUISA","058","       57","    1,741","     $201,047","        3","       90","     $25,082","       60","    1,831","      $226,129"
"IAMM3800-R001"," 12/31/11","LUCAS","059","       46","    1,426","     $155,079","        3","       88","     $28,895","       49","    1,514","      $183,974"
"IAMM3800-R001"," 12/31/11","LYON","060","       54","    1,606","     $184,375","        6","      198","     $83,859","       60","    1,804","      $268,234"
"IAMM3800-R001"," 12/31/11","MADISON","061","       89","    2,501","     $278,942","        0","        0","         $00","       89","    2,501","      $278,942"
"IAMM3800-R001"," 12/31/11","MAHASKA","062","       86","    2,678","     $283,038","       18","      499","    $161,724","      104","    3,177","      $444,763"
"IAMM3800-R001"," 12/31/11","MARION","063","      131","    3,434","     $344,330","       13","      379","    $112,783","      144","    3,813","      $457,113"
"IAMM3800-R001"," 12/31/11","MARSHALL","064","      446","   13,374","   $2,772,856","        9","      256","     $83,910","      455","   13,630","    $2,856,766"
"IAMM3800-R001"," 12/31/11","MILLS","065","       65","    2,085","     $244,216","      317","    9,282","  $6,220,152","      382","   11,367","    $6,464,369"
"IAMM3800-R001"," 12/31/11","MITCHELL","066","       69","    2,036","     $203,321","        7","      194","     $69,548","       76","    2,230","      $272,870"
"IAMM3800-R001"," 12/31/11","MONONA","067","       73","    2,134","     $235,274","        0","        0","         $00","       73","    2,134","      $235,274"
"IAMM3800-R001"," 12/31/11","MONROE","068","       62","    1,797","     $167,372","        2","       60","     $18,456","       64","    1,857","      $185,828"
"IAMM3800-R001"," 12/31/11","MONTGOMERY","069","       91","    2,697","     $345,217","        1","       27","      $6,277","       92","    2,724","      $351,494"
"IAMM3800-R001"," 12/31/11","MUSCATINE","070","      179","    5,191","     $621,528","        3","       87","     $27,535","      182","    5,278","      $649,064"
"IAMM3800-R001"," 12/31/11","O BRIEN","071","      106","    3,098","     $354,708","       30","      806","    $255,330","      136","    3,904","      $610,038"
"IAMM3800-R001"," 12/31/11","OSCEOLA","072","       33","      973","      $92,185","        0","        0","         $00","       33","      973","       $92,185"
"IAMM3800-R001"," 12/31/11","PAGE","073","      123","    3,521","     $408,697","        3","       79","     $27,736","      126","    3,600","      $436,433"
"IAMM3800-R001"," 12/31/11","PALO ALTO","074","       76","    2,282","     $275,311","        9","      265","     $59,341","       85","    2,547","      $334,653"
"IAMM3800-R001"," 12/31/11","PLYMOUTH","075","       99","    2,964","     $330,738","       12","      404","    $143,422","      111","    3,368","      $474,160"
"IAMM3800-R001"," 12/31/11","POCAHONTAS","076","       64","    1,923","     $204,879","        7","      206","     $61,884","       71","    2,129","      $266,764"
"IAMM3800-R001"," 12/31/11","POLK","077","      775","   22,978","   $2,788,115","      226","    6,573","  $2,117,301","    1,001","   29,551","    $4,905,416"
"IAMM3800-R001"," 12/31/11","POTTAWATTAMIE","","      378","   10,397","   $1,134,693","       33","    1,030","    $306,823","      411","   11,427","    $1,441,517"
"IAMM3800-R001"," 12/31/11","POWESHIEK","079","      104","    3,100","     $356,277","        5","      142","     $45,622","      109","    3,242","      $401,899"
"IAMM3800-R001"," 12/31/11","RINGGOLD","080","       64","    2,106","     $198,405","        1","       30","      $8,044","       65","    2,136","      $206,450"
"IAMM3800-R001"," 12/31/11","SAC","081","       64","    2,113","     $253,370","        4","      118","     $39,105","       68","    2,231","      $292,476"
"IAMM3800-R001"," 12/31/11","SCOTT","082","      360","   10,436","   $1,298,011","       77","    2,222","    $703,043","      437","   12,658","    $2,001,054"
"IAMM3800-R001"," 12/31/11","SHELBY","083","       71","    2,146","     $263,294","       11","      322","     $91,536","       82","    2,468","      $354,830"
"IAMM3800-R001"," 12/31/11","SIOUX","084","       95","    2,951","     $348,006","       27","      893","    $304,299","      122","    3,844","      $652,306"
"IAMM3800-R001"," 12/31/11","STORY","085","      180","    5,147","     $632,128","       29","      856","    $275,467","      209","    6,003","      $907,596"
"IAMM3800-R001"," 12/31/11","TAMA","086","      100","    3,061","     $327,220","        3","       90","     $20,930","      103","    3,151","      $348,151"
"IAMM3800-R001"," 12/31/11","TAYLOR","087","       52","    1,556","     $158,199","        0","        0","         $00","       52","    1,556","      $158,199"
"IAMM3800-R001"," 12/31/11","UNION","088","       60","    1,631","     $178,355","        5","      141","     $46,060","       65","    1,772","      $224,416"
"IAMM3800-R001"," 12/31/11","VAN BUREN","089","       30","    1,135","     $145,085","        0","        0","         $00","       30","    1,135","      $145,085"
"IAMM3800-R001"," 12/31/11","WAPELLO","090","      148","    4,820","     $562,794","        9","      262","     $75,731","      157","    5,082","      $638,525"
"IAMM3800-R001"," 12/31/11","WARREN","091","      200","    6,005","     $683,142","       19","      554","    $176,937","      219","    6,559","      $860,080"
"IAMM3800-R001"," 12/31/11","WASHINGTON","092","       72","    2,146","     $278,703","        5","      207","     $59,071","       77","    2,353","      $337,774"
"IAMM3800-R001"," 12/31/11","WAYNE","093","       37","    1,054","     $109,249","        0","        0","         $00","       37","    1,054","      $109,249"
"IAMM3800-R001"," 12/31/11","WEBSTER","094","      207","    6,132","     $706,645","       34","    1,056","    $347,860","      241","    7,188","    $1,054,506"
"IAMM3800-R001"," 12/31/11","WINNEBAGO","095","       52","    1,550","     $166,822","       22","      639","    $209,190","       74","    2,189","      $376,013"
"IAMM3800-R001"," 12/31/11","WINNESHIEK","096","       97","    2,936","     $335,264","        6","      176","     $57,282","      103","    3,112","      $392,546"
"IAMM3800-R001"," 12/31/11","WOODBURY","097","      317","    9,502","   $1,106,819","      108","    3,389","  $1,056,955","      425","   12,891","    $2,163,775"
"IAMM3800-R001"," 12/31/11","WORTH","098","       21","      582","      $67,427","        4","      120","     $35,814","       25","      702","      $103,241"
"IAMM3800-R001"," 12/31/11","WRIGHT","099","       61","    1,738","     $196,189","       10","      288","     $98,011","       71","    2,026","      $294,200"
"IAMM3800-R001"," 12/31/11","STATE TOTAL","","   11,559","  339,370","  $37,394,001","    2,017","   59,252"," $24,532,148","   13,576","  398,622","   $61,926,150"
