Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 08/31/13","INPATIENT","   19,181","              12,243","             52,218","           $73,928,920.47"
"IAMM2200-R003"," 08/31/13","OUTPATIENT","  153,634","             210,793","          3,741,804","           $52,355,029.08"
"IAMM2200-R003"," 08/31/13","CHILD PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/13","CHILD DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/13","ADULT PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/13","ADULT DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/13","SKILLED NURSING FACILITY","    1,416","               2,137","             28,315","            $5,079,699.59"
"IAMM2200-R003"," 08/31/13","INTERMEDIATE CARE FACILITY","   12,481","              24,527","            704,297","           $88,740,288.80"
"IAMM2200-R003"," 08/31/13","INTER CARE MENTAL RETARDA","    1,991","               4,015","            118,553","           $48,769,432.95"
"IAMM2200-R003"," 08/31/13","NURSING FAC FOR MENTAL ILL","       94","                 175","              5,028","            $1,423,088.74"
"IAMM2200-R003"," 08/31/13","HOME HEALTH","   17,312","              33,279","            672,230","           $22,832,212.47"
"IAMM2200-R003"," 08/31/13","LEAD INSPECTION AGENCY","        3","                   3","                  3","                $1,086.18"
"IAMM2200-R003"," 08/31/13","PHYSICIAN","  214,872","             512,243","            987,382","           $38,807,661.91"
"IAMM2200-R003"," 08/31/13","CLINIC SERVICES","   33,781","              54,378","            150,133","            $8,670,792.31"
"IAMM2200-R003"," 08/31/13","MEP CASE MANAGEMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/13","EHR INCENTIVE PAYMENTS","        1","                   0","                  0","            $1,129,504.00"
"IAMM2200-R003"," 08/31/13","LAB AND RADIOLOGICAL","   23,627","              38,523","             64,805","            $1,289,513.08"
"IAMM2200-R003"," 08/31/13","HABILITATION SERVICES","    4,614","              16,503","            142,376","            $6,870,644.26"
"IAMM2200-R003"," 08/31/13","BEHAVIORAL HLTH INTERVENTN SVC","  412,289","             829,867","            828,868","           $10,202,957.30"
"IAMM2200-R003"," 08/31/13","REHAB SUPPORT SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/13","AMBULANCE SERVICES","    5,761","               7,453","              7,319","              $859,038.45"
"IAMM2200-R003"," 08/31/13","LOCAL EDUCATION AGENCY","    2,398","              38,814","            657,273","            $7,247,757.34"
"IAMM2200-R003"," 08/31/13","INFANT TODDLER","       56","                 121","                232","                $1,542.34"
"IAMM2200-R003"," 08/31/13","PRESCRIBED DRUGS","  164,215","             835,401","            713,419","           $41,504,736.69"
"IAMM2200-R003"," 08/31/13","IOWA-PLAN-PMIC","  247,884","             499,120","            498,588","            $5,369,319.16"
"IAMM2200-R003"," 08/31/13","DRUG CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/13","NEMT SERVICES","  411,846","             807,122","            806,101","            $1,622,530.03"
"IAMM2200-R003"," 08/31/13","INDIAN HEALTH SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/13","FAMILY PLANNING SERVICES","   11,087","              13,505","             13,642","            $1,211,121.48"
"IAMM2200-R003"," 08/31/13","IOWA CARE MED HOME CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/13","IOWA PLAN PROGRAM","  412,183","             829,844","            828,558","           $22,886,865.61"
"IAMM2200-R003"," 08/31/13","MANAGED SUBSTANCE ABUSE","        1","                   0","                  0","              $368,249.15-"
"IAMM2200-R003"," 08/31/13","MENTAL HEALTH ACCESS PLAN","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/13","EPSDT SCREENING","   13,293","              13,184","             13,142","            $3,988,019.12"
"IAMM2200-R003"," 08/31/13","HMO SERVICES","   34,024","              62,028","             61,999","           $10,840,012.79"
"IAMM2200-R003"," 08/31/13","PACE SERVICES","      196","                 389","                385","            $1,231,483.01"
"IAMM2200-R003"," 08/31/13","PATIENT MANAGEMENT","  201,568","             373,663","            373,619","              $747,238.00"
"IAMM2200-R003"," 08/31/13","HEALTH INS PREMIUM PAYMENT","    3,550","              16,422","             16,422","            $1,272,141.40"
"IAMM2200-R003"," 08/31/13","MEDICAL SUPPLIES","   36,320","              92,375","          4,155,052","            $8,836,298.38"
"IAMM2200-R003"," 08/31/13","HEALTH HOME PROVIDER","   16,949","              31,289","             30,739","            $4,081,008.61"
"IAMM2200-R003"," 08/31/13","OTHER PRACTITIONER","   32,040","              72,963","            187,861","            $6,804,042.50"
"IAMM2200-R003"," 08/31/13","FAMILY CENTERED PROGRAM","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/13","FAMILY PRESERVATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/13","TREATMENT FOSTER FAMILY CARE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/13","GROUP TREATMENT THERAPY","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/13","DENTAL","   54,917","              73,774","             74,098","            $9,854,284.77"
"IAMM2200-R003"," 08/31/13","OPTOMETRIST","   24,893","              31,808","             33,961","            $1,853,961.54"
"IAMM2200-R003"," 08/31/13","CHIROPRACTIC","   12,885","              30,861","             36,895","              $861,867.84"
"IAMM2200-R003"," 08/31/13","IOWA-PLAN-HAB","  411,206","             793,253","            787,864","           $14,498,783.66"
"IAMM2200-R003"," 08/31/13","PODIATRIC","    9,152","              11,996","             15,305","              $442,649.28"
"IAMM2200-R003"," 08/31/13","PHYSICAL DISABILITIES SVCS","      879","               2,083","            127,869","              $769,185.94"
"IAMM2200-R003"," 08/31/13","BRAIN INJ WAIVER SERVICES","    1,281","               5,015","            214,217","            $4,878,329.05"
"IAMM2200-R003"," 08/31/13","PSYCHIATRIC","    6,524","              14,505","             15,617","              $422,559.78"
"IAMM2200-R003"," 08/31/13","RESIDENTIAL CARE FACILITY","    1,314","               2,898","             82,648","              $682,860.71"
"IAMM2200-R003"," 08/31/13","ID WAIVER SERVICE","   11,629","              45,321","          2,113,356","           $69,515,899.20"
"IAMM2200-R003"," 08/31/13","CHILDRENS MENTAL HEALTH SVC","      880","               2,334","            180,160","            $1,458,922.85"
"IAMM2200-R003"," 08/31/13","AIDS WAIVER SERVICES","       30","                  99","              9,898","               $54,165.19"
"IAMM2200-R003"," 08/31/13","ELDERLY WAIVER SERVICES","    9,277","              53,667","          1,528,308","           $12,905,490.10"
"IAMM2200-R003"," 08/31/13","ILL & HANDICAPPED WAIVER SVCS","    2,272","               6,102","            351,417","            $3,543,578.93"
"IAMM2200-R003"," 08/31/13","COUNTY OFFICE REIMBURSEMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/13","MEP SERVICES","   13,077","              23,478","            126,801","            $6,213,341.65"
"IAMM2200-R003"," 08/31/13","UNASSIGNED","      117","                  70","                  0","            $2,552,845.49"
"IAMM2200-R003"," 08/31/13","* A L L  C A T E G O R I E S *","  468,711","           6,529,643","         21,558,777","          $608,744,462.88"
