Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 04/30/20","BLACK HAWK","","        2","       62","       $1,078","        2","       62","     $22,676","        4","      124","       $23,755"
"IAMM3800-R001"," 04/30/20","BOONE","008","        1","       31","       $7,062","        3","       93","     $92,516","        4","      124","       $99,578"
"IAMM3800-R001"," 04/30/20","BREMER","009","        1","       21","       $4,345","        0","        0","         $00","        1","       21","        $4,345"
"IAMM3800-R001"," 04/30/20","CALHOUN","013","        1","        0","          $64-","        0","        0","         $00","        1","        0","           $64-"
"IAMM3800-R001"," 04/30/20","CARROLL","014","        0","        0","          $00","        1","       31","     $11,902","        1","       31","       $11,902"
"IAMM3800-R001"," 04/30/20","CERRO GORDO","","        1","        3","         $571","        0","        0","         $00","        1","        3","          $571"
"IAMM3800-R001"," 04/30/20","CHEROKEE","018","        0","        0","          $00","        1","       30","     $10,549","        1","       30","       $10,549"
"IAMM3800-R001"," 04/30/20","DALLAS","025","        0","        0","          $00","        1","       31","     $10,884","        1","       31","       $10,884"
"IAMM3800-R001"," 04/30/20","DECATUR","027","        1","        0","         $827","        0","        0","         $00","        1","        0","          $827"
"IAMM3800-R001"," 04/30/20","DES MOINES","029","        1","       85","      $17,647","        0","        0","         $00","        1","       85","       $17,647"
"IAMM3800-R001"," 04/30/20","DUBUQUE","031","        1","        0","         $369-","        1","       18","     $10,020","        2","       18","        $9,651"
"IAMM3800-R001"," 04/30/20","FAYETTE","033","        2","       60","       $9,016","        0","        0","         $00","        2","       60","        $9,016"
"IAMM3800-R001"," 04/30/20","FLOYD","034","        0","        0","          $00","        1","       31","     $11,874","        1","       31","       $11,874"
"IAMM3800-R001"," 04/30/20","GRUNDY","038","        1","       14","         $558","        0","        0","         $00","        1","       14","          $558"
"IAMM3800-R001"," 04/30/20","JASPER","050","        1","       36","      $14,198","        1","       31","     $11,902","        2","       67","       $26,100"
"IAMM3800-R001"," 04/30/20","JEFFERSON","051","        1","       31","       $4,950","        0","        0","         $00","        1","       31","        $4,950"
"IAMM3800-R001"," 04/30/20","JOHNSON","052","        2","       31","       $6,044","        0","        0","         $00","        2","       31","        $6,044"
"IAMM3800-R001"," 04/30/20","LINN","057","        2","       45","      $16,830","        0","        0","         $00","        2","       45","       $16,830"
"IAMM3800-R001"," 04/30/20","LYON","060","        1","       31","       $4,787","        0","        0","         $00","        1","       31","        $4,787"
"IAMM3800-R001"," 04/30/20","MARION","063","        1","        0","         $190-","        1","       31","     $11,902","        2","       31","       $11,712"
"IAMM3800-R001"," 04/30/20","MARSHALL","064","      319","    9,093","   $3,005,025","        0","        0","         $00","      319","    9,093","    $3,005,025"
"IAMM3800-R001"," 04/30/20","MILLS","065","        0","        0","          $00","        1","      173","    $171,452","        1","      173","      $171,452"
"IAMM3800-R001"," 04/30/20","MONONA","067","        1","       10","       $2,066","        0","        0","         $00","        1","       10","        $2,066"
"IAMM3800-R001"," 04/30/20","MONTGOMERY","069","        0","        0","          $00","        1","       31","     $17,457","        1","       31","       $17,457"
"IAMM3800-R001"," 04/30/20","O BRIEN","071","        0","        0","          $00","        1","       31","     $11,860","        1","       31","       $11,860"
"IAMM3800-R001"," 04/30/20","PAGE","073","        1","       30","       $2,327","        0","        0","         $00","        1","       30","        $2,327"
"IAMM3800-R001"," 04/30/20","PLYMOUTH","075","        1","       16","       $1,203","        1","       31","     $10,614","        2","       47","       $11,818"
"IAMM3800-R001"," 04/30/20","POLK","077","        4","       95","      $34,014","       11","      312","    $127,438","       15","      407","      $161,452"
"IAMM3800-R001"," 04/30/20","POTTAWATTAMIE","","        2","       31","       $4,375","        1","       31","     $11,850","        3","       62","       $16,225"
"IAMM3800-R001"," 04/30/20","POWESHIEK","079","        1","       20","       $8,202","        0","        0","         $00","        1","       20","        $8,202"
"IAMM3800-R001"," 04/30/20","SCOTT","082","        1","        0","          $00","        1","       31","     $11,715","        2","       31","       $11,715"
"IAMM3800-R001"," 04/30/20","SHELBY","083","        0","        0","          $00","        1","       31","     $11,254","        1","       31","       $11,254"
"IAMM3800-R001"," 04/30/20","SIOUX","084","        2","       42","       $7,215","        1","       31","     $17,457","        3","       73","       $24,673"
"IAMM3800-R001"," 04/30/20","STORY","085","        0","        0","          $00","        1","       30","     $11,884","        1","       30","       $11,884"
"IAMM3800-R001"," 04/30/20","TAMA","086","        1","       31","       $4,737","        0","        0","         $00","        1","       31","        $4,737"
"IAMM3800-R001"," 04/30/20","UNION","088","        0","        0","          $00","        1","       31","     $11,779","        1","       31","       $11,779"
"IAMM3800-R001"," 04/30/20","WAPELLO","090","        2","        4","         $120","        0","        0","         $00","        2","        4","          $120"
"IAMM3800-R001"," 04/30/20","WARREN","091","        2","       62","      $16,601","        0","        0","         $00","        2","       62","       $16,601"
"IAMM3800-R001"," 04/30/20","WASHINGTON","092","        3","       12","       $2,261","        0","        0","         $00","        3","       12","        $2,261"
"IAMM3800-R001"," 04/30/20","WAYNE","093","        1","       12","       $1,043","        0","        0","         $00","        1","       12","        $1,043"
"IAMM3800-R001"," 04/30/20","WOODBURY","097","        4","      112","      $20,169","        6","      186","     $63,196","       10","      298","       $83,366"
"IAMM3800-R001"," 04/30/20","WORTH","098","        0","        0","          $00","        1","       31","     $11,448","        1","       31","       $11,448"
"IAMM3800-R001"," 04/30/20","STATE TOTAL","","      365","   10,020","   $3,196,659","       40","    1,338","    $683,640","      405","   11,358","    $3,880,299"
