Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
IAMM4400-R001, 07/31/11,  REFUGEE ONLY,1,2,13,"1,110.16","1,110.16",555.08
IAMM4400-R001, 07/31/11,TOTAL FEDERAL ONLY - MONEY PAYMENT,1,2,13,"1,110.16","1,110.16",555.08
IAMM4400-R001, 07/31/11,  REFUGEE,59,76,333,"21,271.81",360.54,279.89
IAMM4400-R001, 07/31/11,TOTAL FEDERAL ONLY -NO MONEY PAYMENT,59,76,333,"21,271.81",360.54,279.89
IAMM4400-R001, 07/31/11,TOTAL FEDERAL ONLY,60,78,346,"22,381.97",373.03,286.95
IAMM4400-R001, 07/31/11,  SSI AGED,"5,184","5,578","34,383","2,602,804.45",502.08,466.62
IAMM4400-R001, 07/31/11,  SSI BLIND,3,3,20,769.7,256.57,256.57
IAMM4400-R001, 07/31/11,  SSI DISABLED,"36,530","40,073","328,777","38,853,893.21","1,063.62",969.58
IAMM4400-R001, 07/31/11,  ADC ADULT,"17,299","18,994","124,849","7,355,626.18",425.21,387.26
IAMM4400-R001, 07/31/11,  ADC CHILD,"30,830","33,367","160,930","5,657,702.66",183.51,169.56
IAMM4400-R001, 07/31/11,  FOSTER CARE,"1,870","1,995","13,542","1,724,884.69",922.4,864.6
IAMM4400-R001, 07/31/11,  SUBSIDIZED ADOPTION,"5,466","5,517","26,929","2,960,072.36",541.54,536.54
IAMM4400-R001, 07/31/11,  SSA RCF IHHRC,550,"9,451","72,964","20,915,426.92","38,028.05","2,213.04"
IAMM4400-R001, 07/31/11,  SUBSIDIZED ADOPTION-INTERSTATE,75,73,315,"26,367.55",351.57,361.2
IAMM4400-R001, 07/31/11,TOTAL FEDERAL-STATE - MONEY PAYMENT,"97,807","115,051","762,709","80,097,547.72",818.93,696.19
IAMM4400-R001, 07/31/11,  INTERMEDIATE CARE FACILITY,"21,921","13,717","119,182","32,464,781.91","1,480.99","2,366.76"
IAMM4400-R001, 07/31/11,  NON-INTERMEDIATE CARE FACILITY,"34,532","34,210","215,011","19,231,298.33",556.91,562.15
IAMM4400-R001, 07/31/11,  CMAP,"18,306","19,213","99,013","6,015,819.88",328.63,313.11
IAMM4400-R001, 07/31/11,  SUBSIDIZED ADOPTIONS,"1,742","1,747","8,837","1,130,124.26",648.75,646.89
IAMM4400-R001, 07/31/11,  NO MONEY - ADC - VOLUNTARY,"89,849","68,364","328,263","13,719,168.41",152.69,200.68
IAMM4400-R001, 07/31/11,  NO MONEY - SSI-SSA - VOLUNTARY,537,528,"3,218","300,260.41",559.14,568.68
IAMM4400-R001, 07/31/11,  MED NEEDY - NO SPEND - CHILDRN,193,192,"1,015","64,179.51",332.54,334.27
IAMM4400-R001, 07/31/11,  MED NEEDY - NO SPEND - PREG WM,2,3,11,479.6,239.8,159.87
IAMM4400-R001, 07/31/11,  MED NEEDY - WI SPEND - CHILDRN,15,73,184,"42,183.69","2,812.25",577.86
IAMM4400-R001, 07/31/11,  MED NEEDY - WI SPEND - PREG WM,0,2,7,"1,189.37",0,594.69
IAMM4400-R001, 07/31/11,  MED NEEDY - NO SPEND - AGED,332,329,"2,058","108,356.90",326.38,329.35
IAMM4400-R001, 07/31/11,  MED NEEDY - NO SPEND - DISABLE,173,189,"1,523","290,818.05","1,681.03","1,538.72"
IAMM4400-R001, 07/31/11,  MED NEEDY - WITH SPEND - AGED,6,67,339,"59,821.33","9,970.22",892.86
IAMM4400-R001, 07/31/11,  MED NEEDY - WITH SPEND - DISAB,43,177,"1,040","534,371.01","12,427.23","3,019.05"
IAMM4400-R001, 07/31/11,  MED NEEDY - NO SPEND - CRTKR,"1,285","1,280","8,281","586,555.28",456.46,458.25
IAMM4400-R001, 07/31/11,  MED NEEDY - WITH SPEND - CRTKR,151,649,"2,375","717,267.90","4,750.12","1,105.19"
IAMM4400-R001, 07/31/11,  MAC SOBRA - PREGNANT WOMEN,"8,567","9,702","58,724","5,596,106.69",653.22,576.8
IAMM4400-R001, 07/31/11,  MAC SOBRA - INFANTS,"11,488","12,708","67,212","5,090,898.45",443.15,400.61
IAMM4400-R001, 07/31/11,  MAC SOBRA - CHILDREN,"100,500","98,807","450,554","12,264,557.44",122.04,124.13
IAMM4400-R001, 07/31/11,  QUALIFIED MEDICARE BENE - AGED,"4,177","1,880","6,367","296,859.00",71.07,157.9
IAMM4400-R001, 07/31/11,  QUALIFIED MEDICARE BENE - DISA,"3,229","1,741","6,352","358,635.10",111.07,205.99
IAMM4400-R001, 07/31/11,  PRESUMPTIVE ELIG - PREG WOMEN,0,37,101,"8,132.78",0,219.8
IAMM4400-R001, 07/31/11,  MAC (SOBRA/TXXI) CHILD,"15,970","15,178","69,880","2,291,758.43",143.5,150.99
IAMM4400-R001, 07/31/11,  BREAST CERVICAL CANCER,266,302,"2,614","410,174.29","1,542.01","1,358.19"
IAMM4400-R001, 07/31/11,  ICARE ADULT AND OB,"46,664",74,130,"11,531.91",0.25,155.84
IAMM4400-R001, 07/31/11,  ICARE CHRN DSH,41,0,0,0,0,0
IAMM4400-R001, 07/31/11,  ICARE PMIC MHI 300%,484,435,"4,355","1,095,880.42","2,264.22","2,519.27"
IAMM4400-R001, 07/31/11,  STATE ONLY - NO MONEY PAYMENT,398,374,"1,892","207,723.66",521.92,555.41
IAMM4400-R001, 07/31/11,  LEGAL PERMANENT RESIDENT TXIX,223,217,923,"15,703.95",70.42,72.37
IAMM4400-R001, 07/31/11,  LEGAL PERMANENT RESIDENT TXXI,33,29,110,"1,913.25",57.98,65.97
IAMM4400-R001, 07/31/11,TOTAL FEDERAL-STATE - NO MONEY PYMT,"361,127","282,224","1,459,571","102,916,551.21",284.99,364.66
IAMM4400-R001, 07/31/11,TOTAL FEDERAL-STATE,"458,934","397,275","2,222,280","183,014,098.93",398.78,460.67
IAMM4400-R001, 07/31/11,  FED COUNTY ICF MR SSI,640,654,"7,312","8,460,224.41","13,219.10","12,936.12"
IAMM4400-R001, 07/31/11,TOTAL FEDERAL-COUNTY - MONEY PAYMENT,640,654,"7,312","8,460,224.41","13,219.10","12,936.12"
IAMM4400-R001, 07/31/11,  INTERMED CARE FAC-MENTALLY RTD,"11,779","11,528","105,376","51,037,418.04","4,332.92","4,427.26"
IAMM4400-R001, 07/31/11,TOTAL FEDERAL-COUNTY - NO MONEY PYMT,"11,779","11,528","105,376","51,037,418.04","4,332.92","4,427.26"
IAMM4400-R001, 07/31/11,TOTAL FEDERAL-COUNTY,"12,419","12,182","112,688","59,497,642.45","4,790.86","4,884.06"
IAMM4400-R001, 07/31/11,  STATE ONLY - MONEY PAYMENT,"1,347","1,321","10,117","809,890.07",601.25,613.09
IAMM4400-R001, 07/31/11,TOTAL STATE ONLY - MONEY PAYMENT,"1,347","1,321","10,117","809,890.07",601.25,613.09
IAMM4400-R001, 07/31/11,  STATE ONLY - NO MONEY PAYMENT,250,239,"1,150","135,815.72",543.26,568.27
IAMM4400-R001, 07/31/11,TOTAL STATE ONLY - NO MONEY PAYMENT,250,239,"1,150","135,815.72",543.26,568.27
IAMM4400-R001, 07/31/11,TOTAL STATE ONLY,"1,597","1,560","11,267","945,705.79",592.18,606.22
IAMM4400-R001, 07/31/11,  FED STATE COUNTY - MHI SSI,0,12,11,"5,509.59",0,459.13
IAMM4400-R001, 07/31/11,TOTAL FEDERAL-COUNTY-STATE MONEY,0,12,11,"5,509.59",0,459.13
IAMM4400-R001, 07/31/11,TOTAL FEDERAL-COUNTY-STATE NO MONEY,0,0,0,0,0,0
IAMM4400-R001, 07/31/11,TOTAL FEDERAL-COUNTY-STATE,0,12,11,"5,509.59",0,459.13
IAMM4400-R001, 07/31/11,  UNDEFINED CATEGORY,"2,859",620,"1,454","4,615,880.76","1,614.51","7,444.97"
IAMM4400-R001, 07/31/11,TOTAL UNDEFINED SUBTOTAL,"2,859",620,"1,454","4,615,880.76","1,614.51","7,444.97"
IAMM4400-R001, 07/31/11,TOTAL UNDEFINED,"2,859",620,"1,454","4,615,880.76","1,614.51","7,444.97"
IAMM4400-R001, 07/31/11,TOTAL S T A T E,"475,869","411,727","2,348,046","248,101,219.49",521.36,602.59
