Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 04/30/13","INPATIENT","     7,826","     7,187","     31,362","   $33,853,951.09","    $1,079.46","       $65.57",4,"   $4,325.83"
"IAMM2200-R002"," 04/30/13","OUTPATIENT","   140,803","   121,572","  3,308,990","   $27,600,185.83","        $8.34","       $53.46",23.5,"     $196.02"
"IAMM2200-R002"," 04/30/13","CHILD PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/13","CHILD DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/13","ADULT PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/13","ADULT DAY TREATMENT","         5","         0","          0","       $35,800.20-","        $0.00","        $0.13-",0,"   $7,160.04-"
"IAMM2200-R002"," 04/30/13","SKILLED NURSING FACILITY","     1,142","     1,389","     17,888","    $2,550,845.19","      $142.60","        $4.94",15.7,"   $2,233.66"
"IAMM2200-R002"," 04/30/13","INTERMEDIATE CARE FACILITY","    11,582","    12,313","    355,141","   $44,917,327.32","      $126.48","       $87.00",30.7,"   $3,878.20"
"IAMM2200-R002"," 04/30/13","INTER CARE MENTAL RETARDA","     2,003","     2,277","     67,722","   $28,733,280.37","      $424.28","       $55.66",33.8,"  $14,345.12"
"IAMM2200-R002"," 04/30/13","NURSING FAC FOR MENTAL ILL","        87","       169","      5,007","    $1,065,069.47","      $212.72","        $3.97",57.6,"  $12,242.18"
"IAMM2200-R002"," 04/30/13","HOME HEALTH","    14,046","    18,419","    321,426","   $10,042,201.80","       $31.24","       $19.45",22.9,"     $714.95"
"IAMM2200-R002"," 04/30/13","LEAD INSPECTION AGENCY","         3","         3","          3","        $1,086.18","      $362.06","        $0.00",1,"     $362.06"
"IAMM2200-R002"," 04/30/13","PHYSICIAN","   140,087","   317,624","    580,192","   $20,144,456.99","       $34.72","       $39.02",4.1,"     $143.80"
"IAMM2200-R002"," 04/30/13","CLINIC SERVICES","    26,996","    38,198","     36,400","    $5,559,396.72","      $152.73","       $10.77",1.3,"     $205.93"
"IAMM2200-R002"," 04/30/13","MEP CASE MANAGEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/13","EHR INCENTIVE PAYMENTS","         1","         0","          0","    $1,941,816.00","        $0.00","        $3.76",0,"       $0.00"
"IAMM2200-R002"," 04/30/13","LAB AND RADIOLOGICAL","    17,488","    25,450","     44,716","      $887,024.70","       $19.84","        $1.72",2.6,"      $50.72"
"IAMM2200-R002"," 04/30/13","HABILITATION SERVICES","     4,326","    16,024","    131,745","    $8,078,919.96","       $61.32","       $15.65",30.5,"   $1,867.53"
"IAMM2200-R002"," 04/30/13","BEHAVIORAL HLTH INTERVENTN SVC","   390,429","   418,722","    438,300","    $5,577,484.36","       $12.73","       $10.80",1.1,"      $14.29"
"IAMM2200-R002"," 04/30/13","REHAB SUPPORT SERVICES","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/13","AMBULANCE SERVICES","     4,249","     5,095","      5,263","      $635,193.33","      $120.69","        $1.23",1.2,"     $149.49"
"IAMM2200-R002"," 04/30/13","LOCAL EDUCATION AGENCY","     2,614","    48,600","    677,657","    $7,872,143.70","       $11.62","       $15.25",259.2,"   $3,011.53"
"IAMM2200-R002"," 04/30/13","INFANT TODDLER","       428","     1,043","      1,965","       $22,353.92","       $11.38","        $0.04",4.6,"      $52.23"
"IAMM2200-R002"," 04/30/13","PRESCRIBED DRUGS","   143,234","   493,081","    424,591","   $23,376,556.04","       $55.06","       $45.89",3,"     $163.21"
"IAMM2200-R002"," 04/30/13","IOWA-PLAN-PMIC","   234,524","   251,706","    251,688","    $2,679,164.79","       $10.64","        $5.19",1.1,"      $11.42"
"IAMM2200-R002"," 04/30/13","DRUG CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/13","NEMT SERVICES","   390,095","   406,803","    406,524","      $869,954.94","        $2.14","        $1.69",1,"       $2.23"
"IAMM2200-R002"," 04/30/13","INDIAN HEALTH SERVICES","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/13","FAMILY PLANNING SERVICES","     9,279","     9,715","     10,753","      $956,608.86","       $88.96","        $1.85",1.2,"     $103.09"
"IAMM2200-R002"," 04/30/13","IOWA CARE MED HOME CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/13","IOWA PLAN PROGRAM","   390,350","   418,721","    418,412","   $11,500,559.84","       $27.49","       $22.28",1.1,"      $29.46"
"IAMM2200-R002"," 04/30/13","MANAGED SUBSTANCE ABUSE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/13","MENTAL HEALTH ACCESS PLAN","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/13","EPSDT SCREENING","     8,259","     8,793","      8,772","    $2,132,247.57","      $243.07","        $7.90",1.1,"     $258.17"
"IAMM2200-R002"," 04/30/13","HMO SERVICES","    16,109","    16,680","     16,680","    $3,062,897.82","      $183.63","    $1,763.33",1,"     $190.14"
"IAMM2200-R002"," 04/30/13","PACE SERVICES","       178","       180","        180","      $580,084.70","    $3,222.69","        $1.12",1,"   $3,258.90"
"IAMM2200-R002"," 04/30/13","PATIENT MANAGEMENT","   186,447","   186,434","    186,412","      $372,824.00","        $2.00","       $54.24",1,"       $2.00"
"IAMM2200-R002"," 04/30/13","HEALTH INS PREMIUM PAYMENT","     3,299","     8,487","      8,487","      $659,101.19","       $77.66","        $1.28",2.6,"     $199.79"
"IAMM2200-R002"," 04/30/13","MEDICAL SUPPLIES","    29,856","    54,758","  2,428,689","    $5,192,475.91","        $2.14","       $10.19",81.3,"     $173.92"
"IAMM2200-R002"," 04/30/13","HEALTH HOME PROVIDER","     2,153","     3,291","      3,420","       $85,356.20","       $24.96","        $0.17",1.6,"      $39.65"
"IAMM2200-R002"," 04/30/13","OTHER PRACTITIONER","    25,097","    54,266","    115,756","    $5,221,525.81","       $45.11","       $10.11",4.6,"     $208.05"
"IAMM2200-R002"," 04/30/13","FAMILY CENTERED PROGRAM","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/13","FAMILY PRESERVATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/13","TREATMENT FOSTER FAMILY CARE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/13","GROUP TREATMENT THERAPY","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/13","DENTAL","    34,620","    42,743","     42,908","    $5,772,893.68","      $134.54","       $11.33",1.2,"     $166.75"
"IAMM2200-R002"," 04/30/13","OPTOMETRIST","    16,366","    19,995","     21,164","    $1,188,558.19","       $56.16","        $2.30",1.3,"      $72.62"
"IAMM2200-R002"," 04/30/13","CHIROPRACTIC","    10,127","    19,756","     23,080","      $571,073.62","       $24.74","        $1.12",2.3,"      $56.39"
"IAMM2200-R002"," 04/30/13","PODIATRIC","     5,361","     6,626","      8,706","      $281,319.31","       $32.31","        $0.54",1.6,"      $52.48"
"IAMM2200-R002"," 04/30/13","PHYSICAL DISABILITIES SVCS","       816","     1,095","     31,279","      $409,408.65","       $13.09","        $0.79",38.3,"     $501.73"
"IAMM2200-R002"," 04/30/13","BRAIN INJ WAIVER SERVICES","     1,277","     2,882","     61,422","    $2,712,020.02","       $44.15","        $5.25",48.1,"   $2,123.74"
"IAMM2200-R002"," 04/30/13","PSYCHIATRIC","     4,349","     7,483","      8,530","      $291,744.93","       $34.20","        $0.57",2,"      $67.08"
"IAMM2200-R002"," 04/30/13","RESIDENTIAL CARE FACILITY","     1,301","     1,502","     42,908","      $329,102.25","        $7.67","        $0.64",33,"     $252.96"
"IAMM2200-R002"," 04/30/13","ID WAIVER SERVICE","    11,178","    23,439","    680,763","   $35,039,347.12","       $51.47","    $2,945.47",60.9,"   $3,134.67"
"IAMM2200-R002"," 04/30/13","CHILDRENS MENTAL HEALTH SVC","       844","     1,367","     45,640","      $836,107.88","       $18.32","      $777.05",54.1,"     $990.65"
"IAMM2200-R002"," 04/30/13","AIDS WAIVER SERVICES","        31","        53","      2,485","       $27,790.28","       $11.18","      $868.45",80.2,"     $896.46"
"IAMM2200-R002"," 04/30/13","ELDERLY WAIVER SERVICES","     8,956","    30,205","    500,793","    $6,980,235.78","       $13.94","      $768.66",55.9,"     $779.39"
"IAMM2200-R002"," 04/30/13","ILL & HANDICAPPED WAIVER SVCS","     2,163","     3,314","     97,591","    $1,850,630.67","       $18.96","      $729.46",45.1,"     $855.59"
"IAMM2200-R002"," 04/30/13","COUNTY OFFICE REIMBURSEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 04/30/13","MEP SERVICES","    11,304","    14,274","     74,916","    $3,702,175.52","       $49.42","        $7.17",6.6,"     $327.51"
"IAMM2200-R002"," 04/30/13","UNASSIGNED","       142","        71","          0","    $4,546,017.77","        $0.00","        $8.81",0,"  $32,014.21"
"IAMM2200-R002"," 04/30/13","* A L L  C A T E G O R I E S *","   450,123"," 3,121,805"," 11,946,326","  $320,674,720.07","       $26.84","      $621.14",26.5,"     $712.42"
