Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 11/30/08 ","ADAIR          ","001","         62 ","      1,918 ","     $184,371 ","          0 ","          0 ","         $00 ","         62 ","       1,918 ","      $184,371"
"IAMM3800-R001"," 11/30/08 ","ADAMS          ","002","         22 ","        694 ","      $78,334 ","         15 ","        459 ","    $152,344 ","         37 ","       1,153 ","      $230,678"
"IAMM3800-R001"," 11/30/08 ","ALLAMAKEE      ","003","        127 ","      3,727 ","     $371,904 ","          5 ","        155 ","     $48,178 ","        132 ","       3,882 ","      $420,082"
"IAMM3800-R001"," 11/30/08 ","APPANOOSE      ","004","         62 ","      1,811 ","     $154,994 ","          2 ","         57 ","     $30,170 ","         64 ","       1,868 ","      $185,165"
"IAMM3800-R001"," 11/30/08 ","AUDUBON        ","005","         57 ","      1,684 ","     $149,867 ","          1 ","         28 ","      $9,460 ","         58 ","       1,712 ","      $159,328"
"IAMM3800-R001"," 11/30/08 ","BENTON         ","006","         63 ","      2,030 ","     $204,182 ","          5 ","        124 ","     $40,328 ","         68 ","       2,154 ","      $244,510"
"IAMM3800-R001"," 11/30/08 ","BLACKHAWK      ","007","        540 ","     16,214 ","   $1,711,391 ","        113 ","      3,398 ","    $899,621 ","        653 ","      19,612 ","    $2,611,012"
"IAMM3800-R001"," 11/30/08 ","BOONE          ","008","        136 ","      4,022 ","     $405,840 ","        228 ","     13,446 ","  $8,701,019 ","        364 ","      17,468 ","    $9,106,859"
"IAMM3800-R001"," 11/30/08 ","BREMER         ","009","        101 ","      3,058 ","     $315,797 ","          6 ","        185 ","     $54,655 ","        107 ","       3,243 ","      $370,452"
"IAMM3800-R001"," 11/30/08 ","BUCHANAN       ","010","         67 ","      1,864 ","     $172,203 ","          9 ","        242 ","     $73,205 ","         76 ","       2,106 ","      $245,408"
"IAMM3800-R001"," 11/30/08 ","BUENA VISTA    ","011","         82 ","      2,559 ","     $239,347 ","         19 ","        570 ","    $181,852 ","        101 ","       3,129 ","      $421,199"
"IAMM3800-R001"," 11/30/08 ","BUTLER         ","012","        103 ","      3,319 ","     $322,779 ","          5 ","        153 ","     $47,018 ","        108 ","       3,472 ","      $369,798"
"IAMM3800-R001"," 11/30/08 ","CALHOUN        ","013","         72 ","      2,111 ","     $220,900 ","         26 ","        803 ","    $250,686 ","         98 ","       2,914 ","      $471,586"
"IAMM3800-R001"," 11/30/08 ","CARROLL        ","014","        157 ","      4,703 ","     $476,424 ","         36 ","      1,088 ","    $324,441 ","        193 ","       5,791 ","      $800,865"
"IAMM3800-R001"," 11/30/08 ","CASS           ","015","        102 ","      3,075 ","     $286,546 ","         11 ","        279 ","     $76,205 ","        113 ","       3,354 ","      $362,751"
"IAMM3800-R001"," 11/30/08 ","CEDAR          ","016","         80 ","      2,293 ","     $206,961 ","          5 ","        155 ","     $45,612 ","         85 ","       2,448 ","      $252,574"
"IAMM3800-R001"," 11/30/08 ","CERRO GORDO    ","017","        207 ","      6,202 ","     $570,772 ","         42 ","      1,285 ","    $396,959 ","        249 ","       7,487 ","      $967,731"
"IAMM3800-R001"," 11/30/08 ","CHEROKEE       ","018","        103 ","      3,191 ","     $294,788 ","          5 ","        248 ","     $74,565 ","        108 ","       3,439 ","      $369,354"
"IAMM3800-R001"," 11/30/08 ","CHICKASAW      ","019","         49 ","      1,575 ","     $141,746 ","          8 ","        248 ","     $74,992 ","         57 ","       1,823 ","      $216,738"
"IAMM3800-R001"," 11/30/08 ","CLARKE         ","020","         47 ","      1,424 ","     $133,045 ","         14 ","        408 ","    $125,416 ","         61 ","       1,832 ","      $258,462"
"IAMM3800-R001"," 11/30/08 ","CLAY           ","021","         95 ","      2,917 ","     $259,256 ","          1 ","         31 ","      $6,419 ","         96 ","       2,948 ","      $265,675"
"IAMM3800-R001"," 11/30/08 ","CLAYTON        ","022","         76 ","      2,132 ","     $182,247 ","         23 ","        688 ","    $205,668 ","         99 ","       2,820 ","      $387,916"
"IAMM3800-R001"," 11/30/08 ","CLINTON        ","023","        232 ","      7,494 ","     $741,953 ","         26 ","        986 ","    $319,512 ","        258 ","       8,480 ","    $1,061,466"
"IAMM3800-R001"," 11/30/08 ","CRAWFORD       ","024","         91 ","      2,735 ","     $232,371 ","         12 ","        370 ","    $115,531 ","        103 ","       3,105 ","      $347,902"
"IAMM3800-R001"," 11/30/08 ","DALLAS         ","025","        151 ","      4,907 ","     $519,895 ","          7 ","        212 ","     $64,435 ","        158 ","       5,119 ","      $584,331"
"IAMM3800-R001"," 11/30/08 ","DAVIS          ","026","         30 ","        901 ","      $80,074 ","          2 ","         62 ","     $19,673 ","         32 ","         963 ","       $99,748"
"IAMM3800-R001"," 11/30/08 ","DECATUR        ","027","         53 ","      1,654 ","     $131,663 ","          3 ","         93 ","     $26,227 ","         56 ","       1,747 ","      $157,891"
"IAMM3800-R001"," 11/30/08 ","DELAWARE       ","028","         60 ","      1,736 ","     $153,761 ","          6 ","        182 ","     $52,074 ","         66 ","       1,918 ","      $205,835"
"IAMM3800-R001"," 11/30/08 ","DES MOINES     ","029","        183 ","      5,546 ","     $538,220 ","         14 ","        396 ","    $115,748 ","        197 ","       5,942 ","      $653,969"
"IAMM3800-R001"," 11/30/08 ","DICKINSON      ","030","         71 ","      2,083 ","     $168,302 ","          2 ","         29 ","      $9,419 ","         73 ","       2,112 ","      $177,721"
"IAMM3800-R001"," 11/30/08 ","DUBUQUE        ","031","        397 ","     12,174 ","   $1,260,864 ","         69 ","      2,078 ","    $616,803 ","        466 ","      14,252 ","    $1,877,668"
"IAMM3800-R001"," 11/30/08 ","EMMET          ","032","         78 ","      2,417 ","     $222,441 ","          6 ","        186 ","     $52,397 ","         84 ","       2,603 ","      $274,839"
"IAMM3800-R001"," 11/30/08 ","FAYETTE        ","033","        165 ","      5,406 ","     $559,111 ","          5 ","        153 ","     $45,096 ","        170 ","       5,559 ","      $604,208"
"IAMM3800-R001"," 11/30/08 ","FLOYD          ","034","        116 ","      3,517 ","     $323,403 ","         24 ","        734 ","    $227,780 ","        140 ","       4,251 ","      $551,184"
"IAMM3800-R001"," 11/30/08 ","FRANKLIN       ","035","         70 ","      2,068 ","     $210,244 ","          3 ","         99 ","     $24,478 ","         73 ","       2,167 ","      $234,722"
"IAMM3800-R001"," 11/30/08 ","FREMONT        ","036","         46 ","      1,378 ","     $110,243 ","          1 ","         31 ","      $6,691 ","         47 ","       1,409 ","      $116,934"
"IAMM3800-R001"," 11/30/08 ","GREENE         ","037","         58 ","      1,686 ","     $180,038 ","          5 ","        124 ","     $36,950 ","         63 ","       1,810 ","      $216,988"
"IAMM3800-R001"," 11/30/08 ","GRUNDY         ","038","         63 ","      1,875 ","     $177,419 ","          3 ","         91 ","     $29,286 ","         66 ","       1,966 ","      $206,706"
"IAMM3800-R001"," 11/30/08 ","GUTHRIE        ","039","         55 ","      1,704 ","     $146,327 ","          0 ","          0 ","         $00 ","         55 ","       1,704 ","      $146,327"
"IAMM3800-R001"," 11/30/08 ","HAMILTON       ","040","         85 ","      2,461 ","     $208,849 ","          7 ","        202 ","     $65,039 ","         92 ","       2,663 ","      $273,888"
"IAMM3800-R001"," 11/30/08 ","HANCOCK        ","041","         63 ","      1,921 ","     $196,676 ","         10 ","        308 ","     $90,232 ","         73 ","       2,229 ","      $286,909"
"IAMM3800-R001"," 11/30/08 ","HARDIN         ","042","        126 ","      3,750 ","     $369,916 ","          6 ","        178 ","     $56,846 ","        132 ","       3,928 ","      $426,763"
"IAMM3800-R001"," 11/30/08 ","HARRISON       ","043","        153 ","      4,500 ","     $393,928 ","          9 ","        277 ","     $82,822 ","        162 ","       4,777 ","      $476,751"
"IAMM3800-R001"," 11/30/08 ","HENRY          ","044","        140 ","      4,284 ","     $417,003 ","          6 ","        186 ","     $48,330 ","        146 ","       4,470 ","      $465,334"
"IAMM3800-R001"," 11/30/08 ","HOWARD         ","045","         69 ","      1,985 ","     $181,601 ","          3 ","         93 ","     $29,682 ","         72 ","       2,078 ","      $211,284"
"IAMM3800-R001"," 11/30/08 ","HUMBOLDT       ","046","         43 ","      1,270 ","      $91,131 ","         10 ","        308 ","     $89,552 ","         53 ","       1,578 ","      $180,684"
"IAMM3800-R001"," 11/30/08 ","IDA            ","047","         63 ","      1,781 ","     $177,255 ","          3 ","         93 ","     $29,832 ","         66 ","       1,874 ","      $207,088"
"IAMM3800-R001"," 11/30/08 ","IOWA           ","048","         77 ","      2,316 ","     $215,216 ","          0 ","          0 ","         $00 ","         77 ","       2,316 ","      $215,216"
"IAMM3800-R001"," 11/30/08 ","JACKSON        ","049","         97 ","      2,874 ","     $269,297 ","         10 ","        309 ","     $95,375 ","        107 ","       3,183 ","      $364,673"
"IAMM3800-R001"," 11/30/08 ","JASPER         ","050","        104 ","      3,157 ","     $264,167 ","         26 ","        798 ","    $246,947 ","        130 ","       3,955 ","      $511,114"
"IAMM3800-R001"," 11/30/08 ","JEFFERSON      ","051","         67 ","      1,897 ","     $157,424 ","          6 ","        186 ","     $54,128 ","         73 ","       2,083 ","      $211,553"
"IAMM3800-R001"," 11/30/08 ","JOHNSON        ","052","        153 ","      4,190 ","     $372,036 ","         14 ","        421 ","    $119,880 ","        167 ","       4,611 ","      $491,916"
"IAMM3800-R001"," 11/30/08 ","JONES          ","053","         72 ","      2,138 ","     $163,408 ","          5 ","        147 ","     $41,163 ","         77 ","       2,285 ","      $204,572"
"IAMM3800-R001"," 11/30/08 ","KEOKUK         ","054","         58 ","      1,821 ","     $165,836 ","          3 ","         82 ","     $29,135 ","         61 ","       1,903 ","      $194,972"
"IAMM3800-R001"," 11/30/08 ","KOSSUTH        ","055","         79 ","      2,271 ","     $203,924 ","         32 ","        954 ","    $276,378 ","        111 ","       3,225 ","      $480,302"
"IAMM3800-R001"," 11/30/08 ","LEE            ","056","        238 ","      7,103 ","     $656,984 ","         11 ","        341 ","    $100,951 ","        249 ","       7,444 ","      $757,935"
"IAMM3800-R001"," 11/30/08 ","LINN           ","057","        501 ","     14,950 ","   $1,382,196 ","         81 ","      2,421 ","    $651,641 ","        582 ","      17,371 ","    $2,033,837"
"IAMM3800-R001"," 11/30/08 ","LOUISA         ","058","         56 ","      1,644 ","     $150,223 ","          3 ","         93 ","     $23,563 ","         59 ","       1,737 ","      $173,787"
"IAMM3800-R001"," 11/30/08 ","LUCAS          ","059","         60 ","      1,812 ","     $158,749 ","          2 ","         62 ","     $19,496 ","         62 ","       1,874 ","      $178,245"
"IAMM3800-R001"," 11/30/08 ","LYON           ","060","         57 ","      1,679 ","     $164,045 ","          7 ","        217 ","     $61,644 ","         64 ","       1,896 ","      $225,689"
"IAMM3800-R001"," 11/30/08 ","MADISON        ","061","         79 ","      2,367 ","     $229,663 ","          0 ","          0 ","         $00 ","         79 ","       2,367 ","      $229,663"
"IAMM3800-R001"," 11/30/08 ","MAHASKA        ","062","         82 ","      2,630 ","     $222,446 ","         14 ","        421 ","    $127,029 ","         96 ","       3,051 ","      $349,476"
"IAMM3800-R001"," 11/30/08 ","MARION         ","063","        139 ","      4,051 ","     $357,228 ","         13 ","        399 ","    $115,214 ","        152 ","       4,450 ","      $472,442"
"IAMM3800-R001"," 11/30/08 ","MARSHALL       ","064","        472 ","     14,847 ","   $2,783,190 ","         10 ","        341 ","    $102,166 ","        482 ","      15,188 ","    $2,885,356"
"IAMM3800-R001"," 11/30/08 ","MILLS          ","065","         72 ","      2,161 ","     $210,584 ","        362 ","     10,959 ","  $6,826,183 ","        434 ","      13,120 ","    $7,036,767"
"IAMM3800-R001"," 11/30/08 ","MITCHELL       ","066","         76 ","      2,338 ","     $209,476 ","          7 ","        179 ","     $57,702 ","         83 ","       2,517 ","      $267,178"
"IAMM3800-R001"," 11/30/08 ","MONONA         ","067","         91 ","      2,747 ","     $283,380 ","          0 ","          0 ","         $00 ","         91 ","       2,747 ","      $283,380"
"IAMM3800-R001"," 11/30/08 ","MONROE         ","068","         82 ","      2,577 ","     $199,824 ","          0 ","          0 ","         $00 ","         82 ","       2,577 ","      $199,824"
"IAMM3800-R001"," 11/30/08 ","MONTGOMERY     ","069","         81 ","      2,433 ","     $252,488 ","          1 ","          0 ","-$17","         82 ","       2,433 ","      $252,471"
"IAMM3800-R001"," 11/30/08 ","MUSCATINE      ","070","        159 ","      4,860 ","     $498,882 ","          4 ","        122 ","     $34,630 ","        163 ","       4,982 ","      $533,512"
"IAMM3800-R001"," 11/30/08 ","O BRIEN        ","071","        114 ","      3,508 ","     $329,687 ","         29 ","        887 ","    $263,513 ","        143 ","       4,395 ","      $593,201"
"IAMM3800-R001"," 11/30/08 ","OSCEOLA        ","072","         46 ","      1,387 ","     $110,959 ","          1 ","          0 ","-$17","         47 ","       1,387 ","      $110,942"
"IAMM3800-R001"," 11/30/08 ","PAGE           ","073","        119 ","      3,638 ","     $334,196 ","          3 ","         91 ","     $31,325 ","        122 ","       3,729 ","      $365,521"
"IAMM3800-R001"," 11/30/08 ","PALO ALTO      ","074","         94 ","      2,901 ","     $273,406 ","         10 ","        302 ","     $71,833 ","        104 ","       3,203 ","      $345,240"
"IAMM3800-R001"," 11/30/08 ","PLYMOUTH       ","075","        118 ","      3,652 ","     $321,197 ","         11 ","        333 ","    $101,459 ","        129 ","       3,985 ","      $422,657"
"IAMM3800-R001"," 11/30/08 ","POCAHONTAS     ","076","         63 ","      2,052 ","     $190,014 ","          9 ","        275 ","     $78,163 ","         72 ","       2,327 ","      $268,177"
"IAMM3800-R001"," 11/30/08 ","POLK           ","077","        777 ","     24,474 ","   $2,605,467 ","        227 ","      6,909 ","  $2,149,309 ","      1,004 ","      31,383 ","    $4,754,777"
"IAMM3800-R001"," 11/30/08 ","POTTAWATTAMIE  ","078","        326 ","      9,658 ","     $970,044 ","         31 ","        859 ","    $204,942 ","        357 ","      10,517 ","    $1,174,987"
"IAMM3800-R001"," 11/30/08 ","POWESHIEK      ","079","        115 ","      3,532 ","     $340,390 ","          4 ","        119 ","     $36,316 ","        119 ","       3,651 ","      $376,707"
"IAMM3800-R001"," 11/30/08 ","RINGGOLD       ","080","         60 ","      1,860 ","     $155,868 ","          1 ","         31 ","      $6,809 ","         61 ","       1,891 ","      $162,677"
"IAMM3800-R001"," 11/30/08 ","SAC            ","081","         73 ","      2,171 ","     $200,255 ","          2 ","         61 ","     $19,813 ","         75 ","       2,232 ","      $220,069"
"IAMM3800-R001"," 11/30/08 ","SCOTT          ","082","        407 ","     12,368 ","   $1,246,438 ","         77 ","      2,304 ","    $737,220 ","        484 ","      14,672 ","    $1,983,658"
"IAMM3800-R001"," 11/30/08 ","SHELBY         ","083","         91 ","      2,749 ","     $260,798 ","          9 ","        273 ","     $66,269 ","        100 ","       3,022 ","      $327,067"
"IAMM3800-R001"," 11/30/08 ","SIOUX          ","084","        116 ","      3,607 ","     $306,626 ","         21 ","        613 ","    $147,820 ","        137 ","       4,220 ","      $454,446"
"IAMM3800-R001"," 11/30/08 ","STORY          ","085","        200 ","      6,049 ","     $597,542 ","         24 ","        668 ","    $198,926 ","        224 ","       6,717 ","      $796,468"
"IAMM3800-R001"," 11/30/08 ","TAMA           ","086","        101 ","      3,058 ","     $257,899 ","          7 ","        217 ","     $53,182 ","        108 ","       3,275 ","      $311,082"
"IAMM3800-R001"," 11/30/08 ","TAYLOR         ","087","         49 ","      1,570 ","     $150,327 ","          1 ","         31 ","      $9,862 ","         50 ","       1,601 ","      $160,189"
"IAMM3800-R001"," 11/30/08 ","UNION          ","088","         60 ","      1,844 ","     $159,663 ","          2 ","         59 ","     $20,572 ","         62 ","       1,903 ","      $180,235"
"IAMM3800-R001"," 11/30/08 ","VAN BUREN      ","089","         35 ","      1,000 ","      $94,742 ","          0 ","          0 ","         $00 ","         35 ","       1,000 ","       $94,742"
"IAMM3800-R001"," 11/30/08 ","WAPELLO        ","090","        170 ","      5,487 ","     $487,485 ","          9 ","        363 ","     $96,758 ","        179 ","       5,850 ","      $584,244"
"IAMM3800-R001"," 11/30/08 ","WARREN         ","091","        237 ","      6,913 ","     $709,980 ","         22 ","        674 ","    $201,974 ","        259 ","       7,587 ","      $911,955"
"IAMM3800-R001"," 11/30/08 ","WASHINGTON     ","092","        119 ","      3,225 ","     $321,094 ","          3 ","         90 ","     $24,594 ","        122 ","       3,315 ","      $345,689"
"IAMM3800-R001"," 11/30/08 ","WAYNE          ","093","         40 ","      1,495 ","     $130,366 ","          2 ","         62 ","     $13,181 ","         42 ","       1,557 ","      $143,547"
"IAMM3800-R001"," 11/30/08 ","WEBSTER        ","094","        236 ","      7,018 ","     $639,990 ","         36 ","      1,100 ","    $335,151 ","        272 ","       8,118 ","      $975,142"
"IAMM3800-R001"," 11/30/08 ","WINNEBAGO      ","095","         78 ","      2,446 ","     $217,221 ","         21 ","        640 ","    $207,608 ","         99 ","       3,086 ","      $424,830"
"IAMM3800-R001"," 11/30/08 ","WINNESHIEK     ","096","         99 ","      2,963 ","     $305,059 ","          7 ","        214 ","     $60,859 ","        106 ","       3,177 ","      $365,918"
"IAMM3800-R001"," 11/30/08 ","WOODBURY       ","097","        347 ","     10,507 ","     $996,154 ","        118 ","      3,595 ","    $995,796 ","        465 ","      14,102 ","    $1,991,950"
"IAMM3800-R001"," 11/30/08 ","WORTH          ","098","         27 ","        747 ","      $78,710 ","          4 ","        123 ","     $36,518 ","         31 ","         870 ","      $115,228"
"IAMM3800-R001"," 11/30/08 ","WRIGHT         ","099","         76 ","      2,252 ","     $211,715 ","         12 ","        367 ","    $119,313 ","         88 ","       2,619 ","      $331,028"
"IAMM3800-R001"," 11/30/08 ","STATE TOTAL    ","101","     12,416 ","    376,750 ","  $37,450,388 ","      2,135 ","     71,233 "," $29,345,566 ","     14,551 ","     447,983 ","   $66,795,954"
