Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 08/31/17","ADAIR","001","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","ADAMS","002","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","ALLAMAKEE","003","       2","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","APPANOOSE","004","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","AUDUBON","005","       1","       2","        $4,150","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","BENTON","006","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","BLACK HAWK","","       2","       6","          $433","       0","       9","       $32,328"
"IAMM1800-R001"," 08/31/17","BOONE","008","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","BREMER","009","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","BUCHANAN","010","       1","       1","          $434","       0","       2","       $64,308-"
"IAMM1800-R001"," 08/31/17","BUENA VIST","011","       1","       2","        $9,837","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","BUTLER","012","       0","       0","            $0","       1","       5","       $21,408"
"IAMM1800-R001"," 08/31/17","CALHOUN","013","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","CARROLL","014","       0","       1","           $21","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","CASS","015","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","CEDAR","016","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","CERRO GORD","017","       1","       1","            $2","       2","       3","        $2,750"
"IAMM1800-R001"," 08/31/17","CHEROKEE","018","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","CHICKASAW","019","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","CLARKE","020","       1","       2","           $22","       0","       5","       $14,681"
"IAMM1800-R001"," 08/31/17","CLAY","021","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","CLAYTON","022","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","CLINTON","023","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","CRAWFORD","024","       1","       1","        $1,138","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","DALLAS","025","       0","       2","          $200","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","DAVIS","026","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","DECATUR","027","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","DELAWARE","028","       2","       3","           $20","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","DES MOINES","029","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","DICKINSON","030","       1","       1","           $97","       0","       1","            $1"
"IAMM1800-R001"," 08/31/17","DUBUQUE","031","       1","       4","       $12,041","       0","       2","        $6,450-"
"IAMM1800-R001"," 08/31/17","EMMET","032","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","FAYETTE","033","       1","       1","           $13","       1","       2","        $1,621"
"IAMM1800-R001"," 08/31/17","FLOYD","034","       2","       1","            $9","       0","       1","        $6,007"
"IAMM1800-R001"," 08/31/17","FRANKLIN","035","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","FREMONT","036","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","GREENE","037","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","GRUNDY","038","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","GUTHRIE","039","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","HAMILTON","040","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","HANCOCK","041","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","HARDIN","042","       0","       1","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","HARRISON","043","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","HENRY","044","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","HOWARD","045","       1","       1","           $55","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","HUMBOLDT","046","       0","       1","          $145","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","IDA","047","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","IOWA","048","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","JACKSON","049","       2","       2","           $22","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","JASPER","050","       1","       1","          $586","       0","       1","          $690"
"IAMM1800-R001"," 08/31/17","JEFFERSON","051","       3","       3","           $42","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","JOHNSON","052","       8","      10","       $49,873","       0","       1","           $19"
"IAMM1800-R001"," 08/31/17","JONES","053","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","KEOKUK","054","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","KOSSUTH","055","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","LEE","056","       1","       2","          $147","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","LINN","057","       3","       3","           $16","       3","      38","       $19,597"
"IAMM1800-R001"," 08/31/17","LOUISA","058","       0","       1","          $106-","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","LUCAS","059","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","LYON","060","       1","       1","        $6,512","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","MADISON","061","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","MAHASKA","062","       0","       1","          $615","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","MARION","063","       1","       2","           $17","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","MARSHALL","064","       0","       1","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","MILLS","065","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","MITCHELL","066","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","MONONA","067","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","MONROE","068","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","MONTGOMERY","069","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","MUSCATINE","070","       3","       4","          $679","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","O BRIEN","071","       0","       2","        $1,838","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","OSCEOLA","072","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","PAGE","073","       1","       1","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","PALO ALTO","074","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","PLYMOUTH","075","       1","       1","           $21","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","POCAHONTAS","076","       0","       1","           $10","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","POLK","077","      11","      21","        $2,989","       0","      13","       $55,104"
"IAMM1800-R001"," 08/31/17","POTTAWATTA","078","       1","       3","           $30","       4","      18","          $718-"
"IAMM1800-R001"," 08/31/17","POWESHIEK","079","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","RINGGOLD","080","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","SAC","081","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","SCOTT","082","       5","       7","       $28,560","       3","      14","        $7,265"
"IAMM1800-R001"," 08/31/17","SHELBY","083","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","SIOUX","084","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","STORY","085","       0","       2","        $9,114","       0","       1","          $396"
"IAMM1800-R001"," 08/31/17","TAMA","086","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","TAYLOR","087","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","UNION","088","       1","       1","          $566","       0","       1","            $0"
"IAMM1800-R001"," 08/31/17","VAN BUREN","089","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","WAPELLO","090","       2","       3","          $202","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","WARREN","091","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","WASHINGTON","092","       2","       2","          $336","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","WAYNE","093","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","WEBSTER","094","       4","       4","           $34","       1","       2","       $25,197"
"IAMM1800-R001"," 08/31/17","WINNEBAGO","095","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","WINNESHIEK","096","       0","       0","            $0","       1","       1","       $13,160"
"IAMM1800-R001"," 08/31/17","WOODBURY","097","       3","       4","           $57","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","WORTH","098","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","WRIGHT","099","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 08/31/17","STATE TOT","101","      80","     123","      $130,814","      16","     119","      $128,753"
