Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20190630,"18 SKILLED NURSING FACILITY","065000100","CENTER FOR COMPREHENSIVE SVCS D/B/A",3645,0,0,0,1
"IAMG4100-R002",20190630,"18 SKILLED NURSING FACILITY","065031700","CHILDRENS CARE HOSPITAL & SCHOOL",32784.36,0,62,0,2
"IAMG4100-R002",20190630,"18 SKILLED NURSING FACILITY","065035800","AMBASSADOR OMAHA",19346.01,0,31,0,1
"IAMG4100-R002",20190630,"18 SKILLED NURSING FACILITY","065116600","MERCYONE DUBUQUE MEDICAL CENTER",0,0,15,0,1
"IAMG4100-R002",20190630,"18 SKILLED NURSING FACILITY","065163800","ON WITH LIFE INC",-135720.15,0,0,0,20
"IAMG4100-R002",20190630,"18 SKILLED NURSING FACILITY","065281800","ON WITH LIFE AT GLENWOOD",-16781.29,0,0,0,1
"IAMG4100-R002",20190630,"18 SKILLED NURSING FACILITY","065364200","CONCORD CARE CENTER",12.64,0,0,0,1
"IAMG4100-R002",20190630,"18 SKILLED NURSING FACILITY","065500600","KNOXVILLE HOSPITAL AND CLINICS",0,0,1,0,1
"IAMG4100-R002",20190630,"18 SKILLED NURSING FACILITY","065502700","PALO ALTO COUNTY HOSPITAL",0,0,8,0,1
"IAMG4100-R002",20190630,"18 SKILLED NURSING FACILITY","065534000","CHEROKEE REGIONAL MEDICAL CENTER",0,0,3,0,1
"IAMG4100-R002",20190630,"18 SKILLED NURSING FACILITY","065557100","WINNESHIEK MEDICAL CENTER",0,0,4,0,1
"IAMG4100-R002",20190630,"18 SKILLED NURSING FACILITY","065993800","CHILDSERVE HABILITATION CENTER",123672.96,0,136,0,5
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080000200","MANORCARE HEALTH SERVICES",0,0,3,-563,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080000300","AASE HAUGEN HOME",24095.72,0,154,3867,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080000400","MANOR CARE OF CEDAR RAPIDS IA LLC",23196.34,0,122,772,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080000500","MANOR CARE OF WATERLOO IA LLC DBA",59445.78,0,381,12326,9
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080000600","MANOR CARE OF DUBUQUE IA LLC DBA",3778.5,0,23,1273,4
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080000700","MANOR CARE OF WEST DES MOINES LLC",47818.55,0,270,9807,8
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080000800","WILLS CORPORATION",11375.82,6,132,905,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080001400","OSKALOOSA CARE CENTER",10600.76,0,153,12761,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080001500","URBANDALE HEALTH CARE CENTER",34018.38,0,194,4560,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080001600","NEWTON HEALTH CARE CENTER",19205.21,0,114,0,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080002000","MANORCARE HEALTH SERVICE LLC DBA",29339.54,1,209,9176,5
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080002300","SUNNYBROOK LIVING CARE CENTER LC",15415.13,0,124,5851,5
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080002700","NORTHCREST LIVING CENTER",6157.34,5,60,4154,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080003100","EDGEWATER A WESLEY ACTIVE LIFE COMM",0,0,1,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080003300","JEFFERSON PLACE",11028.68,0,61,1101,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080003400","KEOKUK VILLAGE DRIVE LLC",0,0,53,2629,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080003600","ENNOBLE SKILLED NURSING AND REHAB",0,0,0,-4,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080004200","OAKLAND MANOR",3432.88,3,28,1522,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080004400","GOLDENROD MANOR",8813.41,0,82,3025,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080004500","AKRON CARE CENTER",15921.9,0,120,4779,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080004800","QHC WINTERSET NORTH, LLC",25110.85,0,243,10264,4
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080004900","QHC MITCHELLVILLE LLC",788.3,0,0,-949,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080005000","QHC HUMBOLDT SOUTH LLC",0,0,15,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080005100","QHC HUMBOLDT NORTH LLC",1602.18,1,59,4831,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080005300","QHC FORT DODGE VILLA LLC",5968.79,0,98,4933,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080006200","WEST BEND HEALTH AND REHABILITATION",16.21,0,0,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080006300","CAREAGE HILLS REHAB & HEALTHCARE",-3.54,0,0,0,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080006400","FORT DODGE HEALTH & REHABILITATION",11373.29,0,93,3324,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080006500","CLARION WELLNESS & REHABILITATION",15288.02,0,151,9379,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080006700","REGENCY CARE CENTER",5586.71,0,39,619,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080006900","GENESIS SENIOR LIVING CENTER",5765,0,52,3274,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080007500","ROCK RAPIDS CARE CENTER",4622.89,0,51,773,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080007600","SUNNY KNOLL CARE CENTRE",6797.84,0,62,3208,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080007700","LINN HAVEN REHAB & HEALTHCARE",11958.4,0,105,1494,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080007900","ELMWOOD CARE CENTER LLC",19090.68,0,151,5619,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080008000","CREST HAVEN CARE CENTER LLC",4711.14,0,31,616,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080008400","THE VILLAGE AT LEGACY POINTE",4194.98,0,31,2083,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080008900","BETTENDORF HEALTH CARE CENTER",13508.02,0,169,11008,7
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080009500","ADEL ACRES",9509.97,0,96,4778,4
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080009700","THE NEW HOMESTEAD",418.45,0,7,890,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080009900","ACCURA HEALTHCARE OF KNOXVILLE, LLC",324.02,0,2,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080010600","DANVILLE CARE CENTER",14113.97,0,113,3612,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080010800","PREMIER ESTATES OF MUSCATINE",5427.87,0,31,-134,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080010900","PREMIER ESTATES OF TOLEDO",8460.24,0,62,1500,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080011300","TRINITY CENTER AT LUTHER PARK",8358.38,0,62,4754,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080011500","PRAIRIE VISTA VILLAGE",4110.19,0,31,2418,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080011700","GOLDEN AGE CARE CENTER",7177.43,0,119,4119,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080011800","WESTVIEW ACRES CARE CENTER",324.88,0,23,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080012000","NEWTON VILLAGE HEALTH CARE CENTER",16416.57,0,92,1279,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080013500","TRU REHAB OF GRINNELL",4893.28,0,66,846,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080013700","PEARL VALLEY REHAB & HEALTHCARE CEN",18827.69,0,184,5430,6
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080014900","VALLEY VIEW COMMUNITY",275.4,0,0,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080016600","KEOSAUQUA HEALTH CARE CENTER",16021.99,0,124,6470,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080016900","WOODLAND TERRACE",282.94,0,2,0,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080017000","ROSE HAVEN NURSING HOME",20231.88,0,242,13467,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080017400","GARDEN VIEW CARE CENTER",4553.13,0,31,855,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080017600","CASA DE PAZ HEALTH CARE CENTER",1639.09,0,130,2283,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080017900","IOWA CITY REHAB & HEALTH CARE CENTE",4291.01,0,31,877,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080018100","GRUNDY CARE CENTER",4716.97,0,31,384,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080018200","PLEASANT ACRES CARE CENTER",5035.95,0,31,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080018700","PIONEER VALLEY LIVING & REHAB",5353.69,0,31,1187,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080018800","PEARL VALLEY REHABILITATION CENTER",7289.84,0,82,4918,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080019500","DONNELLSON HEALTH CENTER",10849.83,0,70,1283,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080019600","BISHOP DRUMM",42088.25,1,263,13901,8
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080019900","PEARL VALLEY REHAB & NURSING AT LAK",22703.71,0,173,0,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080020000","EAGLE POINT HEALTH CARE CENTER",28798.33,0,182,4581,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080020500","PEARL VALLEY REHAB & NURSING AT SUT",3688.67,0,31,1475,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080020700","PEARL VALLEY REHAB & NURSING GOWRIE",7586.24,0,151,9018,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080020900","WINSLOW HOUSE",13189.99,0,75,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080021000","THE REHAB CENTER OF DES MOINES",19452.05,0,124,7460,4
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080021200","PEARL VALLEY REHAB & NRSG AT PERRY",4669.71,0,31,706,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080021300","PEARL VALLEY REHAB&NRSG AT PRIMGHAR",0,0,1,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080021400","REHABILITATION CENTER OF LISBON",10103.92,1,61,1527,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080021500","ACCURA HEALTHCARE OF STANTON",10009.26,0,62,2551,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080021600","OAKVIEW NURSING AND REHABILITATION",4708.37,0,31,1345,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080021800","ACCORDIUS HEALTH AT ST MARY LLC",13108.65,0,108,5057,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080021900","BETHANY HOME",15631.77,0,123,5505,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080023000","ACCURA HEALTHCARE OF MARSHALLTOWN L",18217.58,0,148,2031,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080023200","ACCURA HEALTHCARE OF CARROL LLC",13076.64,2,79,0,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080023500","BETHANY LIFE",6346.01,0,31,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080023800","HERITAGE CARE CENTER",20366.12,0,98,346,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080024000","WINDMILL MANOR",0,0,23,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080024600","GENESIS MEDICAL CENTER DEWITT",166259.37,0,1115,36601,15
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080024800","EXIRA CARE CENTER",4884.16,12,41,1384,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080024900","THE SUITES AT WESTERN HOME COMM",411.4,0,10,1391,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080025200","WESTMONT CARE CENTER",37036.21,0,257,11281,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080025300","RED OAK REHAB AND CARE CENTER",19766.41,0,121,2224,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080025800","ENNOBLE NURSING AND REHABILITATION",91663.19,5,685,19911,7
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080025900","BLACK HAWK NURSING AND REHAB",17776.36,0,107,3300,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080036700","GOOD SAMARITAN SOCIETY-LE MARS",11226.95,0,89,6239,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080037500","BROOKLYN COMMUNITY ESTATE",10835.98,0,92,2303,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080039100","BURLINGTON CARE CENTER",3165.48,0,31,1852,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080041700","CALVIN COMMUNITY",7470.39,0,64,5867,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080048200","NEW ALDAYA LIFESCAPES",14682.18,0,83,3175,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080055700","CHAUTAUQUA GUEST HOMES #3",4102.02,0,47,2660,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080059900","CLARENCE NURSING HOME",50.59,0,0,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080096100","DAVENPORT LUTHERAN HOME",62245.61,0,496,26158,5
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080107600","EASTERN STAR MASONIC HOME",4410.06,0,31,635,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080108400","EDGEWOOD CONVALESCENT HOME",26124.64,0,244,10746,4
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080117500","ENGLISH VALLEY NSG CARE CR",3740.76,0,31,1176,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080120900","EVANS MEMORIAL HOME",58.41,0,11,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080121700","EVENTIDE LUTHERAN HOME",15711.04,2,121,2837,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080126600","THE MADISON",17513.04,0,31,896,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080127400","FOUNTAIN WEST HEALTH CENTER",3577.89,0,31,2117,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080128200","FRANKLIN GENERAL HOSPITAL",4008.99,0,31,1379,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080136500","GLEN HAVEN HOME,INC",15506.33,0,92,2226,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080142300","GOOD SAMARITAN SOCIETY-DAVENPORT",34383.75,0,286,14535,10
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080143100","GOOD SAMARITAN SOCIETY-ESTHERVILLE",24318.21,0,172,8789,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080145600","GOOD SAMARITAN SOCIETY-FOREST CITY",32.87,0,69,0,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080146400","GOOD SAMARITAN SOCIETY-GEORGE",4702.18,0,31,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080148000","GOOD SAMARITAN SOCIETY-INDIANOLA",9763.16,0,62,3463,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080150600","GOOD SAMARITAN SOCIETY-MANSON",13213.87,0,115,7315,4
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080153000","GOOD SAMARITAN SOCIETY-POSTVILLE",17580.3,0,152,9372,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080154800","GOOD SAMARITAN SOCIETY-RED OAK",0,0,10,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080155500","GOOD SAMARITAN SOCIETY-ST ANSGAR",11721.76,0,76,1993,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080157100","GOOD SAMARITAN SOCIETY-VILLISCA",52433,0,298,0,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080158900","GOOD SAMARITAN SOCIETY-WAUKON",45690.04,0,261,5824,4
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080159700","GOOD SAMARITAN SOCIETY-WEST UNION",15843.11,0,92,407,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080160500","GOOD SHEPHERD HEALTH CENTER",30363.45,0,199,1031,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080180300","COMMUNITY MEM HEALTH CTR",5264.42,0,31,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080182900","HENRY COUNTY HEALTH CENTER",15905.13,0,144,12952,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080184500","HERITAGE HOUSE",11279.35,0,62,933,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080190200","HILLCREST HOME, INC",16283.38,0,122,1253,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080194400","HOLY SPIRIT RETIREMENT HOME",754.12,0,0,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080204100","IOOF HOME & COMMUNITY THERAPY CENTE",6174.7,0,31,0,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080210800","KAHL HOME FOR THE AGED",13586.04,0,93,6053,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080211600","KANAWHA COMMUNITY HOME",4712.78,0,31,724,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080218100","LAKESIDE LUTHERAN HOME",359.45,0,5,498,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080225600","LONE TREE HEALTH CARE CTR",25266.34,0,179,5671,4
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080227200","LONGVIEW HOME",11231.81,0,123,8158,4
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080231400","STRAWBERRY POINT LUTHERAN HOME",3047.01,0,42,3703,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080232200","LUTHERAN HOME FOR AGED",672.55,0,5,242,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080234800","LUTHERAN LIVING SENIOR CAMPUS",60854.73,5,421,14650,9
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080235500","LUTHERAN RETIREMENT HOME",1733.64,1,9,0,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080237100","MADRID HOME FOR THE AGING",24397.3,0,153,7075,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080247000","MAPLE CREST MANOR",7379.29,0,61,2074,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080248800","MAPLETON PROGRESS INC",4180.41,0,31,1045,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080260300","MAYFLOWER HOME",6186.67,0,31,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080268600","METHODIST MANOR RETIREMENT COMM",4356.8,0,30,799,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080270200","MILL VALLEY CARE CENTER",9503.01,0,62,697,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080290000","NORTHBROOK MANOR",3619.92,0,31,947,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080295900","ROLLING GREEN VILLAGE",1276.63,0,30,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080309800","PARKVIEW CARE CENTER INC",13147.9,0,115,1828,4
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080311400","PARKVIEW HOME",5799.79,0,31,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080314800","PARKVIEW MANOR INC",14796.79,0,92,2952,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080325400","PLEASANT VIEW INC",7809.75,0,62,3546,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080333800","GRAND JIVANTE",4486.28,0,31,649,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080339500","RICEVILLE FAMILY CARE & THERAPY CNT",189.73,0,0,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080340300","RIDGECREST VILLAGE",4112.94,0,31,1831,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080351000","ROSE VISTA HOME",3460.24,0,33,1558,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080353600","ROTARY SENIOR LIVING",35377.66,0,248,10193,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080362700","SHADY REST CARE CENTER",19524.18,5,133,5415,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080368400","SIMPSON MEMORIAL HOME",5098.25,8,53,4171,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080370000","SOLON NURSING CARE CENTER",23192.69,0,162,6409,4
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080373400","ST. FRANCIS MANOR",43.08,0,0,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080374200","ST ANTHONY REGIONAL HOSPITAL",12576.08,0,62,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080381700","STONEHILL CARE CENTER",59649.36,0,329,11029,11
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080382500","STORY COUNTY HOSPITAL",12077.39,0,61,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080386600","SUNNYCREST MANOR",4675.91,0,30,1634,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080391600","SUNRISE HILL CARE CENTER",22532.31,0,145,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080392400","SUNRISE RETIREMENT COMMUNITY",5226,0,31,912,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080394000","SUNSET KNOLL INC",22111.2,0,141,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080395700","TABOR MANOR CARE CENTER",13884.86,0,98,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080397300","THOMAS REST HAVEN",7698.43,0,61,3668,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080398100","THORNTON MANOR NURSING&CARE CENTER",4186.42,0,31,1541,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080403900","TWILIGHT ACRES",11869.21,1,78,1271,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080405400","UNITED PRESBYTERIAN HOME",5068.68,0,30,862,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080408800","VALLEY VIEW VILLAGE",953.72,0,32,5749,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080418700","WESLEY ACRES",5220.32,0,31,1250,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080424500","MARTIN HEALTH CENTER",8367.8,0,62,4690,2
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080442700","MONTROSE HEALTH CENTER",4681,0,31,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080456700","SOUTHFIELD WELLNESS COMMUNITY",5883.24,0,0,-5941,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080466600","NEW LONDON SPECIALTY CARE",11572.8,0,92,2893,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080467400","REHABILITATION CENTER OF ALLISON",66.4,0,0,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080469000","WILLOW DALE WELLNESS VILLAGE",-276.83,0,0,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080470800","REHABILITATION CENTER OF BELMOND",3453.24,0,31,2128,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080471600","BLOOMFIELD CARE CENTER",6350.04,0,63,4265,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080476500","CONCORD CARE CENTER",3695.57,0,31,1867,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080477300","ABCM D/B/A",2473.15,0,62,2311,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080478100","REHABILITATION CENTER OF HAMPTON",59.1,0,0,0,1
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080479900","WESTVIEW OF INDIANOLA",11088.81,0,74,824,3
"IAMG4100-R002",20190630,"20 INTERMEDIATE CARE FACILITY","080481500","HERITAGE CARE & REHABILITATION CTR",10938.69,0,61,215,1
