Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 12/31/07 ","ADAIR          ","001","      27 ","        5 ","        $2173 ","         31 ","       $24182 ","          36 ","     $26355 ","           $976 ","           $732"
"IAMM4600-R002"," 12/31/07 ","ADAMS          ","002","      12 ","        5 ","        $1528 ","         15 ","       $10577 ","          20 ","     $12105 ","          $1009 ","           $605"
"IAMM4600-R002"," 12/31/07 ","ALLAMAKEE      ","003","      43 ","       12 ","        $6299 ","         48 ","       $32627 ","          60 ","     $38926 ","           $905 ","           $649"
"IAMM4600-R002"," 12/31/07 ","APPANOOSE      ","004","     124 ","       56 ","        $9857 ","         78 ","       $75952 ","         134 ","     $85809 ","           $692 ","           $640"
"IAMM4600-R002"," 12/31/07 ","AUDUBON        ","005","      14 ","        2 ","        $1046 ","         20 ","        $7281 ","          22 ","      $8327 ","           $595 ","           $379"
"IAMM4600-R002"," 12/31/07 ","BENTON         ","006","      62 ","       23 ","        $6788 ","         44 ","       $34961 ","          67 ","     $41749 ","           $673 ","           $623"
"IAMM4600-R002"," 12/31/07 ","BLACKHAWK      ","007","     451 ","      101 ","       $38264 ","        379 ","      $317599 ","         480 ","    $355863 ","           $789 ","           $741"
"IAMM4600-R002"," 12/31/07 ","BOONE          ","008","      80 ","       11 ","        $9009 ","         76 ","       $65472 ","          87 ","     $74481 ","           $931 ","           $856"
"IAMM4600-R002"," 12/31/07 ","BREMER         ","009","      47 ","       23 ","        $3616 ","         31 ","       $19733 ","          54 ","     $23349 ","           $497 ","           $432"
"IAMM4600-R002"," 12/31/07 ","BUCHANAN       ","010","      52 ","        9 ","        $4615 ","         51 ","       $32211 ","          60 ","     $36826 ","           $708 ","           $614"
"IAMM4600-R002"," 12/31/07 ","BUENA VIST     ","011","      43 ","       16 ","        $2962 ","         26 ","       $23833 ","          42 ","     $26795 ","           $623 ","           $638"
"IAMM4600-R002"," 12/31/07 ","BUTLER         ","012","      52 ","       12 ","        $1864 ","         35 ","       $26085 ","          47 ","     $27949 ","           $537 ","           $595"
"IAMM4600-R002"," 12/31/07 ","CALHOUN        ","013","      18 ","        5 ","         $817 ","         25 ","       $10902 ","          30 ","     $11719 ","           $651 ","           $391"
"IAMM4600-R002"," 12/31/07 ","CARROLL        ","014","      75 ","       10 ","        $5175 ","         51 ","       $26467 ","          61 ","     $31642 ","           $422 ","           $519"
"IAMM4600-R002"," 12/31/07 ","CASS           ","015","      37 ","       15 ","        $4763 ","         30 ","       $17610 ","          45 ","     $22373 ","           $605 ","           $497"
"IAMM4600-R002"," 12/31/07 ","CEDAR          ","016","      53 ","       17 ","        $4004 ","         54 ","       $33439 ","          71 ","     $37443 ","           $706 ","           $527"
"IAMM4600-R002"," 12/31/07 ","CERRO GORD     ","017","     195 ","       63 ","       $20628 ","        142 ","      $131771 ","         205 ","    $152399 ","           $782 ","           $743"
"IAMM4600-R002"," 12/31/07 ","CHEROKEE       ","018","      35 ","       14 ","        $3063 ","         18 ","        $7979 ","          32 ","     $11042 ","           $315 ","           $345"
"IAMM4600-R002"," 12/31/07 ","CHICKASAW      ","019","      35 ","       13 ","        $4519 ","         37 ","       $20505 ","          50 ","     $25024 ","           $715 ","           $500"
"IAMM4600-R002"," 12/31/07 ","CLARKE         ","020","      50 ","       14 ","        $3187 ","         24 ","       $21963 ","          38 ","     $25150 ","           $503 ","           $662"
"IAMM4600-R002"," 12/31/07 ","CLAY           ","021","      81 ","       50 ","        $7639 ","         49 ","       $48370 ","          99 ","     $56009 ","           $691 ","           $566"
"IAMM4600-R002"," 12/31/07 ","CLAYTON        ","022","      47 ","       15 ","        $7904 ","         63 ","       $32916 ","          78 ","     $40820 ","           $869 ","           $523"
"IAMM4600-R002"," 12/31/07 ","CLINTON        ","023","     212 ","       87 ","       $50733 ","        149 ","      $145026 ","         236 ","    $195759 ","           $923 ","           $829"
"IAMM4600-R002"," 12/31/07 ","CRAWFORD       ","024","      33 ","       13 ","        $3973 ","         25 ","       $17641 ","          38 ","     $21614 ","           $655 ","           $569"
"IAMM4600-R002"," 12/31/07 ","DALLAS         ","025","      74 ","       27 ","       $15903 ","         70 ","       $70136 ","          97 ","     $86039 ","          $1163 ","           $887"
"IAMM4600-R002"," 12/31/07 ","DAVIS          ","026","      30 ","        7 ","        $3128 ","         27 ","       $27616 ","          34 ","     $30744 ","          $1025 ","           $904"
"IAMM4600-R002"," 12/31/07 ","DECATUR        ","027","      89 ","       26 ","        $6976 ","         58 ","       $66267 ","          84 ","     $73243 ","           $823 ","           $872"
"IAMM4600-R002"," 12/31/07 ","DELAWARE       ","028","      61 ","       20 ","        $3810 ","         57 ","       $48428 ","          77 ","     $52238 ","           $856 ","           $678"
"IAMM4600-R002"," 12/31/07 ","DES MOINES     ","029","     113 ","       39 ","       $11838 ","         64 ","       $60990 ","         103 ","     $72828 ","           $644 ","           $707"
"IAMM4600-R002"," 12/31/07 ","DICKINSON      ","030","      44 ","        4 ","        $2319 ","         30 ","       $19398 ","          34 ","     $21717 ","           $494 ","           $639"
"IAMM4600-R002"," 12/31/07 ","DUBUQUE        ","031","     168 ","       61 ","       $21369 ","        128 ","       $96624 ","         189 ","    $117993 ","           $702 ","           $624"
"IAMM4600-R002"," 12/31/07 ","EMMET          ","032","      29 ","       10 ","        $1659 ","         19 ","        $8892 ","          29 ","     $10551 ","           $364 ","           $364"
"IAMM4600-R002"," 12/31/07 ","FAYETTE        ","033","     112 ","       34 ","        $8647 ","         67 ","       $50633 ","         101 ","     $59280 ","           $529 ","           $587"
"IAMM4600-R002"," 12/31/07 ","FLOYD          ","034","     105 ","       35 ","        $8503 ","         52 ","       $45196 ","          87 ","     $53699 ","           $511 ","           $617"
"IAMM4600-R002"," 12/31/07 ","FRANKLIN       ","035","      40 ","        7 ","        $2477 ","         42 ","       $20385 ","          49 ","     $22862 ","           $572 ","           $467"
"IAMM4600-R002"," 12/31/07 ","FREMONT        ","036","      29 ","       17 ","        $3013 ","         19 ","       $16461 ","          36 ","     $19474 ","           $672 ","           $541"
"IAMM4600-R002"," 12/31/07 ","GREENE         ","037","      16 ","        7 ","        $1589 ","         19 ","       $14011 ","          26 ","     $15600 ","           $975 ","           $600"
"IAMM4600-R002"," 12/31/07 ","GRUNDY         ","038","      31 ","       12 ","        $1600 ","         18 ","        $6201 ","          30 ","      $7801 ","           $252 ","           $260"
"IAMM4600-R002"," 12/31/07 ","GUTHRIE        ","039","      33 ","        8 ","        $3026 ","         34 ","       $26514 ","          42 ","     $29540 ","           $895 ","           $703"
"IAMM4600-R002"," 12/31/07 ","HAMILTON       ","040","      41 ","       14 ","        $5848 ","         28 ","       $30505 ","          42 ","     $36353 ","           $887 ","           $866"
"IAMM4600-R002"," 12/31/07 ","HANCOCK        ","041","      28 ","       13 ","        $3216 ","         22 ","       $11554 ","          35 ","     $14770 ","           $528 ","           $422"
"IAMM4600-R002"," 12/31/07 ","HARDIN         ","042","     103 ","       32 ","       $12258 ","         75 ","       $56195 ","         107 ","     $68453 ","           $665 ","           $640"
"IAMM4600-R002"," 12/31/07 ","HARRISON       ","043","      91 ","       38 ","        $6534 ","         51 ","       $54169 ","          89 ","     $60703 ","           $667 ","           $682"
"IAMM4600-R002"," 12/31/07 ","HENRY          ","044","      56 ","       22 ","        $3885 ","         34 ","       $39049 ","          56 ","     $42934 ","           $767 ","           $767"
"IAMM4600-R002"," 12/31/07 ","HOWARD         ","045","      25 ","        6 ","        $2091 ","         36 ","       $14843 ","          42 ","     $16934 ","           $677 ","           $403"
"IAMM4600-R002"," 12/31/07 ","HUMBOLDT       ","046","      39 ","        8 ","        $5887 ","         40 ","       $15159 ","          48 ","     $21046 ","           $540 ","           $438"
"IAMM4600-R002"," 12/31/07 ","IDA            ","047","      22 ","        9 ","        $1338 ","         22 ","       $15697 ","          31 ","     $17035 ","           $774 ","           $550"
"IAMM4600-R002"," 12/31/07 ","IOWA           ","048","      44 ","       16 ","        $3762 ","         34 ","       $19275 ","          50 ","     $23037 ","           $524 ","           $461"
"IAMM4600-R002"," 12/31/07 ","JACKSON        ","049","      79 ","       31 ","        $7863 ","         61 ","       $36239 ","          92 ","     $44102 ","           $558 ","           $479"
"IAMM4600-R002"," 12/31/07 ","JASPER         ","050","      58 ","       17 ","        $6650 ","         50 ","       $29181 ","          67 ","     $35831 ","           $618 ","           $535"
"IAMM4600-R002"," 12/31/07 ","JEFFERSON      ","051","      94 ","       30 ","        $6557 ","         67 ","       $58606 ","          97 ","     $65163 ","           $693 ","           $672"
"IAMM4600-R002"," 12/31/07 ","JOHNSON        ","052","     108 ","       35 ","       $10009 ","         95 ","       $92671 ","         130 ","    $102680 ","           $951 ","           $790"
"IAMM4600-R002"," 12/31/07 ","JONES          ","053","      82 ","       25 ","        $8280 ","         64 ","       $52312 ","          89 ","     $60592 ","           $739 ","           $681"
"IAMM4600-R002"," 12/31/07 ","KEOKUK         ","054","      57 ","       20 ","        $4467 ","         32 ","       $32099 ","          52 ","     $36566 ","           $642 ","           $703"
"IAMM4600-R002"," 12/31/07 ","KOSSUTH        ","055","      34 ","       10 ","        $4006 ","         23 ","       $17069 ","          33 ","     $21075 ","           $620 ","           $639"
"IAMM4600-R002"," 12/31/07 ","LEE            ","056","     143 ","       52 ","       $17766 ","        109 ","      $111520 ","         161 ","    $129286 ","           $904 ","           $803"
"IAMM4600-R002"," 12/31/07 ","LINN           ","057","     595 ","      216 ","       $64317 ","        427 ","      $404950 ","         643 ","    $469267 ","           $789 ","           $730"
"IAMM4600-R002"," 12/31/07 ","LOUISA         ","058","      17 ","       17 ","        $5279 ","         17 ","       $16767 ","          34 ","     $22046 ","          $1297 ","           $648"
"IAMM4600-R002"," 12/31/07 ","LUCAS          ","059","      47 ","       26 ","        $5979 ","         49 ","       $39687 ","          75 ","     $45666 ","           $972 ","           $609"
"IAMM4600-R002"," 12/31/07 ","LYON           ","060","      13 ","       11 ","        $3320 ","         17 ","       $21311 ","          28 ","     $24631 ","          $1895 ","           $880"
"IAMM4600-R002"," 12/31/07 ","MADISON        ","061","      21 ","        3 ","        $1714 ","         26 ","       $18539 ","          29 ","     $20253 ","           $964 ","           $698"
"IAMM4600-R002"," 12/31/07 ","MAHASKA        ","062","      89 ","       23 ","        $9691 ","         67 ","       $67682 ","          90 ","     $77373 ","           $869 ","           $860"
"IAMM4600-R002"," 12/31/07 ","MARION         ","063","     123 ","       19 ","        $8253 ","        109 ","      $106529 ","         128 ","    $114782 ","           $933 ","           $897"
"IAMM4600-R002"," 12/31/07 ","MARSHALL       ","064","     109 ","       33 ","       $11409 ","         76 ","       $57083 ","         109 ","     $68492 ","           $628 ","           $628"
"IAMM4600-R002"," 12/31/07 ","MILLS          ","065","      42 ","       18 ","        $6691 ","         23 ","       $26700 ","          41 ","     $33391 ","           $795 ","           $814"
"IAMM4600-R002"," 12/31/07 ","MITCHELL       ","066","      16 ","        7 ","        $2335 ","         30 ","        $7719 ","          37 ","     $10054 ","           $628 ","           $272"
"IAMM4600-R002"," 12/31/07 ","MONONA         ","067","      33 ","       12 ","        $2814 ","         30 ","       $20437 ","          42 ","     $23251 ","           $705 ","           $554"
"IAMM4600-R002"," 12/31/07 ","MONROE         ","068","      45 ","       15 ","        $3330 ","         36 ","       $20486 ","          51 ","     $23816 ","           $529 ","           $467"
"IAMM4600-R002"," 12/31/07 ","MONTGOMERY     ","069","      42 ","       14 ","        $3388 ","         29 ","       $17819 ","          43 ","     $21207 ","           $505 ","           $493"
"IAMM4600-R002"," 12/31/07 ","MUSCATINE      ","070","     165 ","       82 ","       $19151 ","         79 ","       $92810 ","         161 ","    $111961 ","           $679 ","           $695"
"IAMM4600-R002"," 12/31/07 ","O BRIEN        ","071","      39 ","       16 ","        $1893 ","         34 ","       $44814 ","          50 ","     $46707 ","          $1198 ","           $934"
"IAMM4600-R002"," 12/31/07 ","OSCEOLA        ","072","      14 ","        6 ","        $2558 ","         15 ","        $7259 ","          21 ","      $9817 ","           $701 ","           $467"
"IAMM4600-R002"," 12/31/07 ","PAGE           ","073","      86 ","       43 ","        $7650 ","         59 ","       $50132 ","         102 ","     $57782 ","           $672 ","           $566"
"IAMM4600-R002"," 12/31/07 ","PALO ALTO      ","074","      33 ","       19 ","        $4199 ","         20 ","        $8442 ","          39 ","     $12641 ","           $383 ","           $324"
"IAMM4600-R002"," 12/31/07 ","PLYMOUTH       ","075","      53 ","       19 ","        $4140 ","         37 ","       $14140 ","          56 ","     $18280 ","           $345 ","           $326"
"IAMM4600-R002"," 12/31/07 ","POCAHONTAS     ","076","      26 ","        2 ","        $1507 ","         27 ","       $16428 ","          29 ","     $17935 ","           $690 ","           $618"
"IAMM4600-R002"," 12/31/07 ","POLK           ","077","     908 ","      206 ","      $111099 ","        764 ","      $750684 ","         970 ","    $861783 ","           $949 ","           $888"
"IAMM4600-R002"," 12/31/07 ","POTTAWATTA     ","078","     264 ","      164 ","       $32631 ","        130 ","      $167096 ","         294 ","    $199727 ","           $757 ","           $679"
"IAMM4600-R002"," 12/31/07 ","POWESHIEK      ","079","      68 ","       18 ","        $4769 ","         59 ","       $74069 ","          77 ","     $78838 ","          $1159 ","          $1024"
"IAMM4600-R002"," 12/31/07 ","RINGGOLD       ","080","      60 ","       20 ","        $4832 ","         43 ","       $31707 ","          63 ","     $36539 ","           $609 ","           $580"
"IAMM4600-R002"," 12/31/07 ","SAC            ","081","      26 ","        5 ","        $1575 ","         32 ","       $12748 ","          37 ","     $14323 ","           $551 ","           $387"
"IAMM4600-R002"," 12/31/07 ","SCOTT          ","082","     437 ","      181 ","       $42573 ","        288 ","      $352406 ","         469 ","    $394979 ","           $904 ","           $842"
"IAMM4600-R002"," 12/31/07 ","SHELBY         ","083","      29 ","       15 ","        $2670 ","         23 ","       $13330 ","          38 ","     $16000 ","           $552 ","           $421"
"IAMM4600-R002"," 12/31/07 ","SIOUX          ","084","      42 ","       33 ","        $5434 ","         18 ","       $17411 ","          51 ","     $22845 ","           $544 ","           $448"
"IAMM4600-R002"," 12/31/07 ","STORY          ","085","     123 ","       29 ","       $20087 ","        117 ","      $112303 ","         146 ","    $132390 ","          $1076 ","           $907"
"IAMM4600-R002"," 12/31/07 ","TAMA           ","086","      46 ","       11 ","        $3710 ","         40 ","       $23379 ","          51 ","     $27089 ","           $589 ","           $531"
"IAMM4600-R002"," 12/31/07 ","TAYLOR         ","087","      37 ","       12 ","        $2135 ","         32 ","       $38976 ","          44 ","     $41111 ","          $1111 ","           $934"
"IAMM4600-R002"," 12/31/07 ","UNION          ","088","      52 ","       18 ","        $3086 ","         28 ","       $21203 ","          46 ","     $24289 ","           $467 ","           $528"
"IAMM4600-R002"," 12/31/07 ","VAN BUREN      ","089","      23 ","        7 ","        $2189 ","         18 ","       $15321 ","          25 ","     $17510 ","           $761 ","           $700"
"IAMM4600-R002"," 12/31/07 ","WAPELLO        ","090","     276 ","      101 ","       $22390 ","        196 ","      $253771 ","         297 ","    $276161 ","          $1001 ","           $930"
"IAMM4600-R002"," 12/31/07 ","WARREN         ","091","      48 ","       17 ","        $3434 ","         41 ","       $36134 ","          58 ","     $39568 ","           $824 ","           $682"
"IAMM4600-R002"," 12/31/07 ","WASHINGTON     ","092","     121 ","       31 ","       $10026 ","         87 ","       $64866 ","         118 ","     $74892 ","           $619 ","           $635"
"IAMM4600-R002"," 12/31/07 ","WAYNE          ","093","      48 ","       17 ","        $3743 ","         36 ","       $35090 ","          53 ","     $38833 ","           $809 ","           $733"
"IAMM4600-R002"," 12/31/07 ","WEBSTER        ","094","     179 ","       45 ","       $23407 ","        141 ","      $108726 ","         186 ","    $132133 ","           $738 ","           $710"
"IAMM4600-R002"," 12/31/07 ","WINNEBAGO      ","095","      33 ","        2 ","        $2125 ","         19 ","       $11784 ","          21 ","     $13909 ","           $421 ","           $662"
"IAMM4600-R002"," 12/31/07 ","WINNESHIEK     ","096","      83 ","       24 ","        $4875 ","         52 ","       $36424 ","          76 ","     $41299 ","           $498 ","           $543"
"IAMM4600-R002"," 12/31/07 ","WOODBURY       ","097","     390 ","      174 ","       $43316 ","        258 ","      $259924 ","         432 ","    $303240 ","           $778 ","           $702"
"IAMM4600-R002"," 12/31/07 ","WORTH          ","098","       8 ","        5 ","         $633 ","         13 ","        $7290 ","          18 ","      $7923 ","           $990 ","           $440"
"IAMM4600-R002"," 12/31/07 ","WRIGHT         ","099","      59 ","       10 ","        $2474 ","         52 ","       $23101 ","          62 ","     $25575 ","           $433 ","           $413"
"IAMM4600-R002"," 12/31/07 ","CENT. OFF      ","100","       8 ","        0 ","           $0 ","          1 ","         $325 ","           1 ","       $325 ","            $41 ","           $325"
"IAMM4600-R002"," 12/31/07 ","STATE    TOTAL ","101","    8932 ","     3029 ","      $933531 ","       6743 ","     $5976799 ","        9772 ","   $6910330 ","           $774 ","           $707"
