Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 01/31/21","  FEDERAL ONLY, IHAWP  (531/501)","  211,028","  204,640","  428,625"," 123,219,009.45","         583.90","         602.13"
"IAMM4400-R001"," 01/31/21","  FEDERAL ONLY, PRESUMP IH(881)","        1","        2","        6","       4,013.52","       4,013.52","       2,006.76"
"IAMM4400-R001"," 01/31/21","  FEDERAL ONLY, PRESUMP(886)","        1","        2","        6","         900.32","         900.32","         450.16"
"IAMM4400-R001"," 01/31/21","TOTAL FEDERAL ONLY - MONEY PAYMENT","  211,030","  204,644","  428,637"," 123,223,923.29","         583.92","         602.14"
"IAMM4400-R001"," 01/31/21","  REFUGEE","        1","        1","        2","         229.15","         229.15","         229.15"
"IAMM4400-R001"," 01/31/21","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","        1","        1","        2","         229.15","         229.15","         229.15"
"IAMM4400-R001"," 01/31/21","TOTAL FEDERAL ONLY","  211,031","  204,645","  428,639"," 123,224,152.44","         583.91","         602.14"
"IAMM4400-R001"," 01/31/21","  SSI AGED","    5,936","    6,001","   12,198","   2,496,956.40","         420.65","         416.09"
"IAMM4400-R001"," 01/31/21","  SSI DISABLED","   39,695","   39,748","   82,756","  53,987,655.69","       1,360.06","       1,358.25"
"IAMM4400-R001"," 01/31/21","  FOSTER CARE","    1,089","    1,064","    1,537","     488,592.33","         448.66","         459.20"
"IAMM4400-R001"," 01/31/21","  SUBSIDIZED ADOPTION","    8,762","    8,747","   12,926","   4,171,637.87","         476.11","         476.92"
"IAMM4400-R001"," 01/31/21","  SSA RCF IHHRC","      202","      781","    2,488","   4,675,390.84","      23,145.50","       5,986.42"
"IAMM4400-R001"," 01/31/21","  SUBSIDIZED ADOPTION-INTERSTATE","      111","      111","      146","      84,513.05","         761.38","         761.38"
"IAMM4400-R001"," 01/31/21","  FOSTER CARE - INTERSTATE","        0","        1","        7","       1,899.75","           0.00","       1,899.75"
"IAMM4400-R001"," 01/31/21","TOTAL FEDERAL-STATE - MONEY PAYMENT","   55,795","   56,453","  112,058","  65,906,645.93","       1,181.23","       1,167.46"
"IAMM4400-R001"," 01/31/21","  INTERMEDIATE CARE FACILITY","   20,876","   20,406","   41,511","  69,952,621.26","       3,350.86","       3,428.04"
"IAMM4400-R001"," 01/31/21","  NON-INTERMEDIATE CARE FACILITY","   62,224","   62,061","  108,130","  42,236,377.69","         678.78","         680.56"
"IAMM4400-R001"," 01/31/21","  CMAP","    1,003","      980","    1,266","     414,687.03","         413.45","         423.15"
"IAMM4400-R001"," 01/31/21","  SUBSIDIZED ADOPTIONS","    1,819","    1,820","    2,989","   1,030,531.68","         566.54","         566.23"
"IAMM4400-R001"," 01/31/21","  NO MONEY - ADC - VOLUNTARY","  145,561","  143,286","  215,587","  48,800,511.76","         335.26","         340.58"
"IAMM4400-R001"," 01/31/21","  NO MONEY - SSI-SSA - VOLUNTARY","    3,431","    3,341","    6,892","   1,538,527.80","         448.42","         460.50"
"IAMM4400-R001"," 01/31/21","  MED NEEDY - NO SPEND - CHILDRN","       15","       14","       15","       6,522.99","         434.87","         465.93"
"IAMM4400-R001"," 01/31/21","  MED NEEDY - WI SPEND - CHILDRN","        0","        4","       27","       2,173.95","           0.00","         543.49"
"IAMM4400-R001"," 01/31/21","  MED NEEDY - NO SPEND - AGED","       18","       18","       42","         575.92","          32.00","          32.00"
"IAMM4400-R001"," 01/31/21","  MED NEEDY - NO SPEND - DISABLE","        4","        4","       26","       1,378.38","         344.60","         344.60"
"IAMM4400-R001"," 01/31/21","  MED NEEDY - WITH SPEND - AGED","        1","       13","       42","       8,238.25","       8,238.25","         633.71"
"IAMM4400-R001"," 01/31/21","  MED NEEDY - WITH SPEND - DISAB","        0","       12","       43","       8,093.65","           0.00","         674.47"
"IAMM4400-R001"," 01/31/21","  MED NEEDY - NO SPEND - CRTKR","        1","        1","        5","           2.54","           2.54","           2.54"
"IAMM4400-R001"," 01/31/21","  MED NEEDY - WITH SPEND - CRTKR","        6","       22","       95","      50,046.95","       8,341.16","       2,274.86"
"IAMM4400-R001"," 01/31/21","  MAC SOBRA - PREGNANT WOMEN","    9,861","    8,911","   19,619","   7,058,004.60","         715.75","         792.06"
"IAMM4400-R001"," 01/31/21","  MAC SOBRA - INFANTS","   28,371","   27,244","   30,931","  17,119,316.59","         603.41","         628.37"
"IAMM4400-R001"," 01/31/21","  MAC SOBRA - CHILDREN","  102,178","  106,889","  126,758","  22,528,418.49","         220.48","         210.76"
"IAMM4400-R001"," 01/31/21","  QUALIFIED MEDICARE BENE - AGED","    6,103","    2,357","    7,005","     330,007.95","          54.07","         140.01"
"IAMM4400-R001"," 01/31/21","  QUALIFIED MEDICARE BENE - DISA","    4,044","    1,789","    5,057","     231,549.80","          57.26","         129.43"
"IAMM4400-R001"," 01/31/21","  PRESUMPTIVE ELIG - PREG WOMEN","        0","        1","        1","           2.54","           0.00","           2.54"
"IAMM4400-R001"," 01/31/21","  MAC (SOBRA/TXXI) CHILD","   22,455","   16,351","   19,631","   3,539,503.80","         157.63","         216.47"
"IAMM4400-R001"," 01/31/21","  BREAST CERVICAL CANCER","      156","      158","      316","     297,766.34","       1,908.76","       1,884.60"
"IAMM4400-R001"," 01/31/21","  ICARE PMIC MHI 300%","      962","      948","    2,705","   3,390,431.96","       3,524.36","       3,576.41"
"IAMM4400-R001"," 01/31/21","  STATE ONLY - NO MONEY PAYMENT","        0","        1","        2","         290.28","           0.00","         290.28"
"IAMM4400-R001"," 01/31/21","  BLENDED FAMP PME PREG WOMEN","        1","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 01/31/21","  LEGAL PERMANENT RESIDENT TXIX","    6,464","    6,608","    7,570","   1,459,191.10","         225.74","         220.82"
"IAMM4400-R001"," 01/31/21","  LEGAL PERMANENT RESIDENT TXXI","    1,050","      860","    1,167","     192,014.65","         182.87","         223.27"
"IAMM4400-R001"," 01/31/21","  FEDERAL ST, EX MIYA (375)","    1,129","    1,127","    2,216","     369,151.31","         326.97","         327.55"
"IAMM4400-R001"," 01/31/21","TOTAL FEDERAL-STATE - NO MONEY PYMT","  417,733","  405,226","  599,648"," 220,565,939.26","         528.01","         544.30"
"IAMM4400-R001"," 01/31/21","TOTAL FEDERAL-STATE","  473,528","  461,679","  711,706"," 286,472,585.19","         604.97","         620.50"
"IAMM4400-R001"," 01/31/21","  FED COUNTY ICF MR SSI","      449","      456","    1,457","   3,237,722.87","       7,210.96","       7,100.27"
"IAMM4400-R001"," 01/31/21","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      449","      456","    1,457","   3,237,722.87","       7,210.96","       7,100.27"
"IAMM4400-R001"," 01/31/21","  INTERMED CARE FAC-MENTALLY RTD","   12,725","   12,698","   38,304","  78,990,533.92","       6,207.51","       6,220.71"
"IAMM4400-R001"," 01/31/21","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   12,725","   12,698","   38,304","  78,990,533.92","       6,207.51","       6,220.71"
"IAMM4400-R001"," 01/31/21","TOTAL FEDERAL-COUNTY","   13,174","   13,154","   39,761","  82,228,256.79","       6,241.71","       6,251.20"
"IAMM4400-R001"," 01/31/21","  STATE ONLY - MONEY PAYMENT","        1","        2","        7","       1,820.31","       1,820.31","         910.16"
"IAMM4400-R001"," 01/31/21","TOTAL STATE ONLY - MONEY PAYMENT","        1","        2","        7","       1,820.31","       1,820.31","         910.16"
"IAMM4400-R001"," 01/31/21","  STATE ONLY - NO MONEY PAYMENT","    1,592","      241","      290","      24,814.46","          15.59","         102.96"
"IAMM4400-R001"," 01/31/21","TOTAL STATE ONLY - NO MONEY PAYMENT","    1,592","      241","      290","      24,814.46","          15.59","         102.96"
"IAMM4400-R001"," 01/31/21","TOTAL STATE ONLY","    1,593","      243","      297","      26,634.77","          16.72","         109.61"
"IAMM4400-R001"," 01/31/21","TOTAL FEDERAL-COUNTY-STATE MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 01/31/21","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 01/31/21","TOTAL FEDERAL-COUNTY-STATE","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 01/31/21","  UNDEFINED CATEGORY","    1,253","    1,237","    2,616","   8,263,860.53","       6,595.26","       6,680.57"
"IAMM4400-R001"," 01/31/21","TOTAL UNDEFINED SUBTOTAL","    1,253","    1,237","    2,616","   8,263,860.53","       6,595.26","       6,680.57"
"IAMM4400-R001"," 01/31/21","TOTAL UNDEFINED","    1,253","    1,237","    2,616","   8,263,860.53","       6,595.26","       6,680.57"
"IAMM4400-R001"," 01/31/21","TOTAL S T A T E","  700,579","  680,958","1,183,019"," 500,215,489.72","         714.00","         734.58"
