Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 08/31/17","ADAIR","001","        0","        0","           $0","    1,187","    1,131","     $989,195","    1,187","    1,131","     $989,195"
"IAMM1800-R002"," 08/31/17","ADAMS","002","        0","        0","           $0","      664","      628","     $484,357","      664","      628","     $484,357"
"IAMM1800-R002"," 08/31/17","ALLAMAKEE","003","        2","        1","           $2","    2,568","    2,414","   $1,396,675","    2,570","    2,415","   $1,396,678"
"IAMM1800-R002"," 08/31/17","APPANOOSE","004","        0","        0","           $0","    3,212","    3,049","   $2,021,740","    3,212","    3,049","   $2,021,740"
"IAMM1800-R002"," 08/31/17","AUDUBON","005","        1","        2","       $4,150","    1,044","      983","     $539,739","    1,045","      985","     $543,889"
"IAMM1800-R002"," 08/31/17","BENTON","006","        0","        0","           $0","    3,708","    3,575","   $2,368,502","    3,708","    3,575","   $2,368,502"
"IAMM1800-R002"," 08/31/17","BLACK HAWK","","        2","       15","      $32,761","   29,114","   27,466","  $16,892,842","   29,116","   27,476","  $16,925,603"
"IAMM1800-R002"," 08/31/17","BOONE","008","        0","        0","           $0","    4,138","    3,928","   $3,003,046","    4,138","    3,928","   $3,003,046"
"IAMM1800-R002"," 08/31/17","BREMER","009","        0","        0","           $0","    2,572","    2,458","   $1,595,790","    2,572","    2,458","   $1,595,790"
"IAMM1800-R002"," 08/31/17","BUCHANAN","010","        1","        2","      $63,874-","    3,294","    3,149","   $2,085,803","    3,295","    3,151","   $2,021,929"
"IAMM1800-R002"," 08/31/17","BUENA VIST","011","        1","        2","       $9,837","    4,384","    4,171","   $2,199,420","    4,385","    4,173","   $2,209,257"
"IAMM1800-R002"," 08/31/17","BUTLER","012","        1","        5","      $21,408","    2,415","    2,330","   $1,466,454","    2,416","    2,335","   $1,487,862"
"IAMM1800-R002"," 08/31/17","CALHOUN","013","        0","        0","           $0","    1,637","    1,570","     $976,106","    1,637","    1,570","     $976,106"
"IAMM1800-R002"," 08/31/17","CARROLL","014","        0","        1","          $21","    3,781","    3,659","   $2,866,530","    3,781","    3,659","   $2,866,551"
"IAMM1800-R002"," 08/31/17","CASS","015","        0","        0","           $0","    2,914","    2,752","   $1,871,968","    2,914","    2,752","   $1,871,968"
"IAMM1800-R002"," 08/31/17","CEDAR","016","        0","        0","           $0","    2,373","    2,267","   $1,287,358","    2,373","    2,267","   $1,287,358"
"IAMM1800-R002"," 08/31/17","CERRO GORD","017","        3","        4","       $2,752","    9,229","    8,610","   $5,970,753","    9,232","    8,614","   $5,973,506"
"IAMM1800-R002"," 08/31/17","CHEROKEE","018","        1","        1","           $2","    1,952","    1,873","   $1,158,987","    1,953","    1,874","   $1,158,989"
"IAMM1800-R002"," 08/31/17","CHICKASAW","019","        0","        0","           $0","    1,724","    1,625","   $1,080,624","    1,724","    1,625","   $1,080,624"
"IAMM1800-R002"," 08/31/17","CLARKE","020","        1","        7","      $14,704","    2,298","    2,221","   $1,327,382","    2,299","    2,227","   $1,342,086"
"IAMM1800-R002"," 08/31/17","CLAY","021","        0","        0","           $0","    3,023","    2,865","   $1,908,201","    3,023","    2,865","   $1,908,201"
"IAMM1800-R002"," 08/31/17","CLAYTON","022","        0","        0","           $0","    2,582","    2,474","   $1,907,843","    2,582","    2,474","   $1,907,843"
"IAMM1800-R002"," 08/31/17","CLINTON","023","        0","        0","           $0","   11,730","   11,116","   $6,980,439","   11,730","   11,116","   $6,980,439"
"IAMM1800-R002"," 08/31/17","CRAWFORD","024","        1","        1","       $1,138","    3,599","    3,424","   $1,943,775","    3,600","    3,425","   $1,944,913"
"IAMM1800-R002"," 08/31/17","DALLAS","025","        0","        2","         $200","    7,918","    7,526","   $4,281,408","    7,918","    7,527","   $4,281,608"
"IAMM1800-R002"," 08/31/17","DAVIS","026","        0","        0","           $0","    1,368","    1,299","     $752,111","    1,368","    1,299","     $752,111"
"IAMM1800-R002"," 08/31/17","DECATUR","027","        0","        0","           $0","    1,964","    1,882","   $1,122,521","    1,964","    1,882","   $1,122,521"
"IAMM1800-R002"," 08/31/17","DELAWARE","028","        2","        3","          $20","    2,317","    2,220","   $1,475,992","    2,319","    2,222","   $1,476,013"
"IAMM1800-R002"," 08/31/17","DES MOINES","029","        0","        0","           $0","   10,111","    9,495","   $5,489,658","   10,111","    9,495","   $5,489,658"
"IAMM1800-R002"," 08/31/17","DICKINSON","030","        1","        2","          $98","    2,293","    2,194","   $1,344,529","    2,294","    2,196","   $1,344,628"
"IAMM1800-R002"," 08/31/17","DUBUQUE","031","        1","        6","       $5,591","   16,508","   15,625","   $9,031,524","   16,509","   15,630","   $9,037,115"
"IAMM1800-R002"," 08/31/17","EMMET","032","        0","        0","           $0","    1,767","    1,704","     $938,478","    1,767","    1,704","     $938,478"
"IAMM1800-R002"," 08/31/17","FAYETTE","033","        2","        3","       $1,634","    4,466","    4,233","   $2,686,238","    4,468","    4,234","   $2,687,873"
"IAMM1800-R002"," 08/31/17","FLOYD","034","        2","        2","       $6,017","    3,535","    3,358","   $2,191,638","    3,537","    3,360","   $2,197,656"
"IAMM1800-R002"," 08/31/17","FRANKLIN","035","        0","        0","           $0","    1,940","    1,837","   $1,006,198","    1,940","    1,837","   $1,006,198"
"IAMM1800-R002"," 08/31/17","FREMONT","036","        1","        1","           $2","    1,497","    1,416","     $823,816","    1,498","    1,417","     $823,819"
"IAMM1800-R002"," 08/31/17","GREENE","037","        0","        0","           $0","    1,866","    1,790","   $1,059,397","    1,866","    1,790","   $1,059,397"
"IAMM1800-R002"," 08/31/17","GRUNDY","038","        0","        0","           $0","    1,374","    1,296","     $815,613","    1,374","    1,296","     $815,613"
"IAMM1800-R002"," 08/31/17","GUTHRIE","039","        0","        0","           $0","    1,771","    1,682","   $1,016,329","    1,771","    1,682","   $1,016,329"
"IAMM1800-R002"," 08/31/17","HAMILTON","040","        0","        0","           $0","    2,414","    2,298","   $1,257,208","    2,414","    2,298","   $1,257,208"
"IAMM1800-R002"," 08/31/17","HANCOCK","041","        1","        1","           $2","    1,529","    1,439","     $832,442","    1,530","    1,440","     $832,444"
"IAMM1800-R002"," 08/31/17","HARDIN","042","        0","        1","           $0","    3,169","    3,026","   $1,782,316","    3,169","    3,027","   $1,782,316"
"IAMM1800-R002"," 08/31/17","HARRISON","043","        0","        0","           $0","    2,752","    2,631","   $1,792,180","    2,752","    2,631","   $1,792,180"
"IAMM1800-R002"," 08/31/17","HENRY","044","        1","        1","           $2","    4,174","    3,964","   $2,420,786","    4,175","    3,965","   $2,420,789"
"IAMM1800-R002"," 08/31/17","HOWARD","045","        1","        1","          $55","    1,340","    1,264","     $804,479","    1,341","    1,265","     $804,534"
"IAMM1800-R002"," 08/31/17","HUMBOLDT","046","        0","        1","         $145","    1,509","    1,457","   $1,055,420","    1,509","    1,458","   $1,055,566"
"IAMM1800-R002"," 08/31/17","IDA","047","        1","        1","           $2","    1,119","    1,057","     $672,423","    1,120","    1,058","     $672,425"
"IAMM1800-R002"," 08/31/17","IOWA","048","        0","        0","           $0","    2,375","    2,264","   $1,279,848","    2,375","    2,264","   $1,279,848"
"IAMM1800-R002"," 08/31/17","JACKSON","049","        2","        2","          $22","    3,728","    3,527","   $2,412,270","    3,730","    3,529","   $2,412,292"
"IAMM1800-R002"," 08/31/17","JASPER","050","        1","        2","       $1,276","    6,636","    6,328","   $3,743,677","    6,637","    6,329","   $3,744,954"
"IAMM1800-R002"," 08/31/17","JEFFERSON","051","        3","        3","          $42","    3,569","    3,361","   $1,983,349","    3,572","    3,364","   $1,983,391"
"IAMM1800-R002"," 08/31/17","JOHNSON","052","        8","       11","      $49,892","   18,529","   17,474","  $10,229,434","   18,537","   17,483","  $10,279,327"
"IAMM1800-R002"," 08/31/17","JONES","053","        0","        0","           $0","    3,229","    3,131","   $1,900,194","    3,229","    3,131","   $1,900,194"
"IAMM1800-R002"," 08/31/17","KEOKUK","054","        1","        1","           $2","    2,013","    1,901","   $1,206,578","    2,014","    1,902","   $1,206,580"
"IAMM1800-R002"," 08/31/17","KOSSUTH","055","        0","        0","           $0","    2,042","    1,963","   $1,332,660","    2,042","    1,963","   $1,332,660"
"IAMM1800-R002"," 08/31/17","LEE","056","        1","        2","         $147","    8,630","    8,075","   $5,114,693","    8,631","    8,077","   $5,114,841"
"IAMM1800-R002"," 08/31/17","LINN","057","        6","       41","      $19,613","   42,790","   40,659","  $23,716,895","   42,796","   40,697","  $23,736,508"
"IAMM1800-R002"," 08/31/17","LOUISA","058","        0","        1","         $106-","    2,114","    1,996","   $1,169,182","    2,114","    1,996","   $1,169,076"
"IAMM1800-R002"," 08/31/17","LUCAS","059","        0","        0","           $0","    2,009","    1,912","   $1,175,437","    2,009","    1,912","   $1,175,437"
"IAMM1800-R002"," 08/31/17","LYON","060","        1","        1","       $6,512","    1,378","    1,293","     $666,214","    1,379","    1,294","     $672,727"
"IAMM1800-R002"," 08/31/17","MADISON","061","        0","        0","           $0","    2,047","    1,934","   $1,210,368","    2,047","    1,934","   $1,210,368"
"IAMM1800-R002"," 08/31/17","MAHASKA","062","        0","        1","         $615","    4,557","    4,358","   $2,622,983","    4,557","    4,358","   $2,623,598"
"IAMM1800-R002"," 08/31/17","MARION","063","        1","        2","          $17","    4,873","    4,648","   $2,991,219","    4,874","    4,650","   $2,991,236"
"IAMM1800-R002"," 08/31/17","MARSHALL","064","        0","        1","           $0","    9,896","    9,420","   $7,900,707","    9,896","    9,420","   $7,900,707"
"IAMM1800-R002"," 08/31/17","MILLS","065","        0","        0","           $0","    2,650","    2,559","   $2,627,201","    2,650","    2,559","   $2,627,201"
"IAMM1800-R002"," 08/31/17","MITCHELL","066","        0","        0","           $0","    1,467","    1,363","     $858,402","    1,467","    1,363","     $858,402"
"IAMM1800-R002"," 08/31/17","MONONA","067","        0","        0","           $0","    1,948","    1,854","   $1,095,403","    1,948","    1,854","   $1,095,403"
"IAMM1800-R002"," 08/31/17","MONROE","068","        0","        0","           $0","    1,460","    1,405","     $876,957","    1,460","    1,405","     $876,957"
"IAMM1800-R002"," 08/31/17","MONTGOMERY","069","        0","        0","           $0","    2,631","    2,518","   $1,575,808","    2,631","    2,518","   $1,575,808"
"IAMM1800-R002"," 08/31/17","MUSCATINE","070","        3","        4","         $679","   10,016","    9,498","   $5,548,409","   10,019","    9,501","   $5,549,088"
"IAMM1800-R002"," 08/31/17","O BRIEN","071","        0","        2","       $1,838","    2,292","    2,210","   $1,735,822","    2,292","    2,211","   $1,737,660"
"IAMM1800-R002"," 08/31/17","OSCEOLA","072","        0","        0","           $0","      957","      909","     $475,442","      957","      909","     $475,442"
"IAMM1800-R002"," 08/31/17","PAGE","073","        1","        1","           $0","    3,374","    3,211","   $1,978,843","    3,375","    3,212","   $1,978,844"
"IAMM1800-R002"," 08/31/17","PALO ALTO","074","        0","        0","           $0","    1,555","    1,490","   $1,159,727","    1,555","    1,490","   $1,159,727"
"IAMM1800-R002"," 08/31/17","PLYMOUTH","075","        1","        1","          $21","    3,441","    3,280","   $1,975,848","    3,442","    3,281","   $1,975,869"
"IAMM1800-R002"," 08/31/17","POCAHONTAS","076","        0","        1","          $10","    1,420","    1,375","     $706,485","    1,420","    1,375","     $706,495"
"IAMM1800-R002"," 08/31/17","POLK","077","       11","       33","      $58,093","  101,114","   95,943","  $54,413,416","  101,125","   95,968","  $54,471,510"
"IAMM1800-R002"," 08/31/17","POTTAWATTA","078","        5","       21","         $688-","   23,696","   22,577","  $12,772,859","   23,701","   22,595","  $12,772,171"
"IAMM1800-R002"," 08/31/17","POWESHIEK","079","        0","        0","           $0","    2,730","    2,539","   $1,497,346","    2,730","    2,539","   $1,497,346"
"IAMM1800-R002"," 08/31/17","RINGGOLD","080","        0","        0","           $0","      925","      899","     $705,671","      925","      899","     $705,671"
"IAMM1800-R002"," 08/31/17","SAC","081","        0","        0","           $0","    1,554","    1,480","     $886,489","    1,554","    1,480","     $886,489"
"IAMM1800-R002"," 08/31/17","SCOTT","082","        8","       21","      $35,826","   39,218","   37,209","  $20,589,550","   39,226","   37,229","  $20,625,377"
"IAMM1800-R002"," 08/31/17","SHELBY","083","        0","        0","           $0","    1,877","    1,799","   $1,390,420","    1,877","    1,799","   $1,390,420"
"IAMM1800-R002"," 08/31/17","SIOUX","084","        1","        1","           $2","    3,982","    3,802","   $2,480,665","    3,983","    3,803","   $2,480,667"
"IAMM1800-R002"," 08/31/17","STORY","085","        0","        3","       $9,511","    9,261","    8,517","   $5,340,792","    9,261","    8,520","   $5,350,304"
"IAMM1800-R002"," 08/31/17","TAMA","086","        0","        0","           $0","    3,401","    3,249","   $1,879,592","    3,401","    3,249","   $1,879,592"
"IAMM1800-R002"," 08/31/17","TAYLOR","087","        0","        0","           $0","    1,156","    1,094","     $658,013","    1,156","    1,094","     $658,013"
"IAMM1800-R002"," 08/31/17","UNION","088","        1","        2","         $566","    2,868","    2,754","   $1,847,265","    2,869","    2,756","   $1,847,831"
"IAMM1800-R002"," 08/31/17","VAN BUREN","089","        0","        0","           $0","    1,313","    1,267","     $735,352","    1,313","    1,267","     $735,352"
"IAMM1800-R002"," 08/31/17","WAPELLO","090","        2","        3","         $202","   10,159","    9,548","   $5,678,489","   10,161","    9,551","   $5,678,691"
"IAMM1800-R002"," 08/31/17","WARREN","091","        0","        0","           $0","    6,065","    5,783","   $3,811,758","    6,065","    5,783","   $3,811,758"
"IAMM1800-R002"," 08/31/17","WASHINGTON","092","        2","        2","         $336","    3,809","    3,649","   $2,378,143","    3,811","    3,651","   $2,378,479"
"IAMM1800-R002"," 08/31/17","WAYNE","093","        1","        1","           $2","    1,385","    1,329","     $841,408","    1,386","    1,330","     $841,410"
"IAMM1800-R002"," 08/31/17","WEBSTER","094","        5","        6","      $25,232","    9,434","    8,975","   $4,936,128","    9,439","    8,981","   $4,961,360"
"IAMM1800-R002"," 08/31/17","WINNEBAGO","095","        0","        0","           $0","    1,741","    1,603","   $1,025,832","    1,741","    1,603","   $1,025,832"
"IAMM1800-R002"," 08/31/17","WINNESHIEK","096","        1","        1","      $13,160","    2,276","    2,089","   $1,644,274","    2,277","    2,090","   $1,657,434"
"IAMM1800-R002"," 08/31/17","WOODBURY","097","        3","        4","          $57","   27,963","   26,652","  $13,748,952","   27,966","   26,654","  $13,749,010"
"IAMM1800-R002"," 08/31/17","WORTH","098","        0","        0","           $0","    1,203","    1,139","     $557,356","    1,203","    1,139","     $557,356"
"IAMM1800-R002"," 08/31/17","WRIGHT","099","        0","        0","           $0","    2,669","    2,562","   $1,404,124","    2,669","    2,562","   $1,404,124"
"IAMM1800-R002"," 08/31/17","CENT. OFF","100","        0","        0","           $0","        0","    1,350","  $14,133,514","        0","    1,350","  $14,133,514"
"IAMM1800-R002"," 08/31/17","STATE TOT","101","       96","      240","     $259,568","  597,268","  564,194"," $355,603,744","  597,364","  564,368"," $355,863,312"
