Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 08/31/12","INPATIENT","     6,046","     6,018","     28,305","   $34,252,636.48","    $1,210.13","       $68.01",4.7,"   $5,665.34"
"IAMM2200-R002"," 08/31/12","OUTPATIENT","   184,962","    97,987","  4,865,032","   $35,090,634.96","        $7.21","       $69.67",26.3,"     $189.72"
"IAMM2200-R002"," 08/31/12","CHILD PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/12","CHILD DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/12","ADULT PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/12","ADULT DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/12","SKILLED NURSING FACILITY","       984","     1,100","     14,212","    $4,511,034.59","      $317.41","        $8.96",14.4,"   $4,584.38"
"IAMM2200-R002"," 08/31/12","INTERMEDIATE CARE FACILITY","    11,446","    12,044","    352,157","   $43,975,364.08","      $124.87","       $87.31",30.8,"   $3,841.99"
"IAMM2200-R002"," 08/31/12","INTER CARE MENTAL RETARDA","     1,564","     1,583","     47,460","   $13,408,910.42","      $282.53","       $26.62",30.3,"   $8,573.47"
"IAMM2200-R002"," 08/31/12","NURSING FAC FOR MENTAL ILL","        56","        58","      1,659","      $529,400.31","      $319.11","        $2.07",29.6,"   $9,453.58"
"IAMM2200-R002"," 08/31/12","HOME HEALTH","    11,688","    15,155","    249,935","   $11,207,651.34","       $44.84","       $22.25",21.4,"     $958.90"
"IAMM2200-R002"," 08/31/12","LEAD INSPECTION AGENCY","        13","        18","         18","        $6,517.08","      $362.06","        $0.01",1.4,"     $501.31"
"IAMM2200-R002"," 08/31/12","PHYSICIAN","   118,423","   248,407","    542,340","   $16,794,710.87","       $30.97","       $33.34",4.6,"     $141.82"
"IAMM2200-R002"," 08/31/12","CLINIC SERVICES","    20,777","    27,932","     27,858","    $4,703,795.26","      $168.85","        $9.34",1.3,"     $226.39"
"IAMM2200-R002"," 08/31/12","MEP CASE MANAGEMENT","         1","         0","          0","       $28,198.65-","        $0.00","        $0.06-",0,"  $28,198.65-"
"IAMM2200-R002"," 08/31/12","EHR INCENTIVE PAYMENTS","         1","         0","          0","    $1,455,652.00","        $0.00","        $2.89",0,"       $0.00"
"IAMM2200-R002"," 08/31/12","LAB AND RADIOLOGICAL","    15,051","    21,355","     35,052","      $676,544.17","       $19.30","        $1.34",2.3,"      $44.95"
"IAMM2200-R002"," 08/31/12","HABILITATION SERVICES","     3,749","     9,325","    119,279","    $6,540,589.63","       $54.83","       $12.99",31.8,"   $1,744.62"
"IAMM2200-R002"," 08/31/12","BEHAVIORAL HLTH INTERVENTN SVC","   380,999","   408,579","    408,568","    $5,482,224.54","       $13.42","       $10.88",1.1,"      $14.39"
"IAMM2200-R002"," 08/31/12","REHAB SUPPORT SERVICES","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/12","AMBULANCE SERVICES","     3,004","     3,510","      3,491","      $410,508.97","      $117.59","        $0.82",1.2,"     $136.65"
"IAMM2200-R002"," 08/31/12","LOCAL EDUCATION AGENCY","       778","     2,388","    255,604","    $2,067,232.28","        $8.09","        $4.10",328.5,"   $2,657.11"
"IAMM2200-R002"," 08/31/12","INFANT TODDLER","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/12","PRESCRIBED DRUGS","   327,170"," 8,130,460","  8,076,561","   $28,086,073.72","        $3.48","       $55.81",24.7,"      $85.85"
"IAMM2200-R002"," 08/31/12","IOWA-PLAN-PMIC","   226,427","   226,427","    226,427","    $2,596,091.12","       $11.47","        $5.15",1,"      $11.47"
"IAMM2200-R002"," 08/31/12","DRUG CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/12","NEMT SERVICES","   380,443","   396,381","    396,178","      $847,820.92","        $2.14","        $1.68",1,"       $2.23"
"IAMM2200-R002"," 08/31/12","INDIAN HEALTH SERVICES","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/12","FAMILY PLANNING SERVICES","     7,948","     9,265","      9,318","      $989,115.09","      $106.15","        $1.96",1.2,"     $124.45"
"IAMM2200-R002"," 08/31/12","IOWA CARE MED HOME CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/12","IOWA PLAN PROGRAM","   380,766","   408,579","    408,501","   $11,293,396.97","       $27.65","       $22.42",1.1,"      $29.66"
"IAMM2200-R002"," 08/31/12","MANAGED SUBSTANCE ABUSE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/12","MENTAL HEALTH ACCESS PLAN","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/12","EPSDT SCREENING","     6,325","     7,265","      7,261","    $1,134,618.84","      $156.26","        $4.14",1.1,"     $179.39"
"IAMM2200-R002"," 08/31/12","HMO SERVICES","     1,270","     1,298","      1,298","      $235,854.11","      $181.71","      $153.65",1,"     $185.71"
"IAMM2200-R002"," 08/31/12","PACE SERVICES","       165","       169","        169","      $595,889.31","    $3,525.97","        $1.18",1,"   $3,611.45"
"IAMM2200-R002"," 08/31/12","PATIENT MANAGEMENT","   183,120","   183,117","    183,115","      $366,230.00","        $2.00","       $41.11",1,"       $2.00"
"IAMM2200-R002"," 08/31/12","HEALTH INS PREMIUM PAYMENT","     3,209","     7,575","      7,575","      $549,005.60","       $72.48","        $1.09",2.4,"     $171.08"
"IAMM2200-R002"," 08/31/12","MEDICAL SUPPLIES","    29,916","   106,684","  1,996,171","    $4,158,331.21","        $2.08","        $8.26",66.7,"     $139.00"
"IAMM2200-R002"," 08/31/12","HEALTH HOME PROVIDER","        12","        12","         12","          $268.81","       $22.40","        $0.00",1,"      $22.40"
"IAMM2200-R002"," 08/31/12","OTHER PRACTITIONER","    17,750","    30,177","     87,578","    $2,612,612.25","       $29.83","        $5.19",4.9,"     $147.19"
"IAMM2200-R002"," 08/31/12","FAMILY CENTERED PROGRAM","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/12","FAMILY PRESERVATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/12","TREATMENT FOSTER FAMILY CARE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/12","GROUP TREATMENT THERAPY","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/12","DENTAL","    30,055","    36,516","     36,771","    $4,608,391.89","      $125.33","        $9.16",1.2,"     $153.33"
"IAMM2200-R002"," 08/31/12","OPTOMETRIST","    13,284","    15,598","     16,413","      $936,606.17","       $57.06","        $1.86",1.2,"      $70.51"
"IAMM2200-R002"," 08/31/12","CHIROPRACTIC","     9,029","    15,907","     19,061","      $452,466.03","       $23.74","        $0.90",2.1,"      $50.11"
"IAMM2200-R002"," 08/31/12","PODIATRIC","     4,644","     5,631","      7,620","      $233,442.78","       $30.64","        $0.46",1.6,"      $50.27"
"IAMM2200-R002"," 08/31/12","PHYSICAL DISABILITIES SVCS","       746","       974","     28,092","      $361,956.86","       $12.88","        $0.72",37.7,"     $485.20"
"IAMM2200-R002"," 08/31/12","BRAIN INJ WAIVER SERVICES","     1,185","     2,600","     55,732","    $2,312,817.12","       $41.50","        $4.59",47,"   $1,951.74"
"IAMM2200-R002"," 08/31/12","PSYCHIATRIC","     4,267","     7,233","     12,814","      $238,291.11","       $18.60","        $0.47",3,"      $55.85"
"IAMM2200-R002"," 08/31/12","RESIDENTIAL CARE FACILITY","     1,379","     1,592","     46,004","      $371,455.15","        $8.07","        $0.74",33.4,"     $269.37"
"IAMM2200-R002"," 08/31/12","ID WAIVER SERVICE","    10,775","    20,230","    642,294","   $32,588,415.52","       $50.74","    $2,812.50",59.6,"   $3,024.45"
"IAMM2200-R002"," 08/31/12","CHILDRENS MENTAL HEALTH SVC","       798","     1,164","     42,732","      $770,555.58","       $18.03","      $750.30",53.5,"     $965.61"
"IAMM2200-R002"," 08/31/12","AIDS WAIVER SERVICES","        32","        55","      2,635","       $29,521.66","       $11.20","      $894.60",82.3,"     $922.55"
"IAMM2200-R002"," 08/31/12","ELDERLY WAIVER SERVICES","     8,828","    25,086","    457,586","    $5,954,747.64","       $13.01","      $663.56",51.8,"     $674.53"
"IAMM2200-R002"," 08/31/12","ILL & HANDICAPPED WAIVER SVCS","     2,025","     3,086","     96,436","    $1,760,309.06","       $18.25","      $681.76",47.6,"     $869.29"
"IAMM2200-R002"," 08/31/12","COUNTY OFFICE REIMBURSEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 08/31/12","MEP SERVICES","     6,416","     8,920","     68,888","    $2,485,833.75","       $36.09","        $4.94",10.7,"     $387.44"
"IAMM2200-R002"," 08/31/12","UNASSIGNED","        13","         0","          0","      $905,106.84","        $0.00","        $1.80",0,"  $69,623.60"
"IAMM2200-R002"," 08/31/12","* A L L  C A T E G O R I E S *","   477,045","   507,460"," 19,884,212","  $288,560,433.44","       $14.51","      $572.92",41.7,"     $604.89"
