Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 04/30/10 ","ADAIR          ","001","         52 ","      1,529 ","     $150,579 ","          0 ","          0 ","         $00 ","         52 ","       1,529 ","      $150,579"
"IAMM3800-R001"," 04/30/10 ","ADAMS          ","002","         19 ","        545 ","      $56,020 ","         18 ","        398 ","    $142,702 ","         37 ","         943 ","      $198,723"
"IAMM3800-R001"," 04/30/10 ","ALLAMAKEE      ","003","        116 ","      3,425 ","     $353,813 ","          4 ","        124 ","     $43,543 ","        120 ","       3,549 ","      $397,357"
"IAMM3800-R001"," 04/30/10 ","APPANOOSE      ","004","         72 ","      2,208 ","     $178,568 ","          5 ","         58 ","     $23,697 ","         77 ","       2,266 ","      $202,266"
"IAMM3800-R001"," 04/30/10 ","AUDUBON        ","005","         60 ","      1,732 ","     $145,793 ","          1 ","          0 ","        $244 ","         61 ","       1,732 ","      $146,037"
"IAMM3800-R001"," 04/30/10 ","BENTON         ","006","         94 ","      2,790 ","     $273,052 ","          3 ","        143 ","     $53,924 ","         97 ","       2,933 ","      $326,977"
"IAMM3800-R001"," 04/30/10 ","BLACKHAWK      ","007","        491 ","     14,975 ","   $1,547,238 ","        119 ","      3,360 ","  $1,089,098 ","        610 ","      18,335 ","    $2,636,337"
"IAMM3800-R001"," 04/30/10 ","BOONE          ","008","        130 ","      3,983 ","     $362,083 ","        225 ","      5,789 ","  $5,182,471 ","        355 ","       9,772 ","    $5,544,555"
"IAMM3800-R001"," 04/30/10 ","BREMER         ","009","        103 ","      3,040 ","     $301,935 ","          6 ","        121 ","     $43,622 ","        109 ","       3,161 ","      $345,558"
"IAMM3800-R001"," 04/30/10 ","BUCHANAN       ","010","         66 ","      1,927 ","     $193,404 ","          8 ","        213 ","     $78,396 ","         74 ","       2,140 ","      $271,800"
"IAMM3800-R001"," 04/30/10 ","BUENA VISTA    ","011","         74 ","      2,653 ","     $254,560 ","         26 ","        633 ","    $250,009 ","        100 ","       3,286 ","      $504,569"
"IAMM3800-R001"," 04/30/10 ","BUTLER         ","012","        111 ","      3,282 ","     $309,233 ","          6 ","        178 ","     $68,193 ","        117 ","       3,460 ","      $377,427"
"IAMM3800-R001"," 04/30/10 ","CALHOUN        ","013","         75 ","      2,466 ","     $250,205 ","         30 ","        831 ","    $318,989 ","        105 ","       3,297 ","      $569,194"
"IAMM3800-R001"," 04/30/10 ","CARROLL        ","014","        160 ","      4,535 ","     $476,263 ","         38 ","      1,085 ","    $396,182 ","        198 ","       5,620 ","      $872,446"
"IAMM3800-R001"," 04/30/10 ","CASS           ","015","        117 ","      3,482 ","     $336,166 ","         10 ","        279 ","     $80,047 ","        127 ","       3,761 ","      $416,213"
"IAMM3800-R001"," 04/30/10 ","CEDAR          ","016","         72 ","      2,073 ","     $170,274 ","          6 ","        154 ","     $50,142 ","         78 ","       2,227 ","      $220,416"
"IAMM3800-R001"," 04/30/10 ","CERRO GORDO    ","017","        204 ","      6,033 ","     $580,100 ","         47 ","      1,399 ","    $523,714 ","        251 ","       7,432 ","    $1,103,815"
"IAMM3800-R001"," 04/30/10 ","CHEROKEE       ","018","         87 ","      2,571 ","     $224,044 ","          5 ","        151 ","     $46,790 ","         92 ","       2,722 ","      $270,835"
"IAMM3800-R001"," 04/30/10 ","CHICKASAW      ","019","         53 ","      1,596 ","     $143,429 ","          8 ","        217 ","     $77,912 ","         61 ","       1,813 ","      $221,342"
"IAMM3800-R001"," 04/30/10 ","CLARKE         ","020","         51 ","      1,531 ","     $124,589 ","         15 ","        389 ","    $126,312 ","         66 ","       1,920 ","      $250,902"
"IAMM3800-R001"," 04/30/10 ","CLAY           ","021","        109 ","      2,893 ","     $246,834 ","          2 ","         31 ","      $6,159 ","        111 ","       2,924 ","      $252,993"
"IAMM3800-R001"," 04/30/10 ","CLAYTON        ","022","         68 ","      2,139 ","     $191,082 ","         25 ","        666 ","    $229,840 ","         93 ","       2,805 ","      $420,923"
"IAMM3800-R001"," 04/30/10 ","CLINTON        ","023","        221 ","      6,679 ","     $666,070 ","         29 ","        766 ","    $284,049 ","        250 ","       7,445 ","      $950,119"
"IAMM3800-R001"," 04/30/10 ","CRAWFORD       ","024","         88 ","      2,551 ","     $218,115 ","         14 ","        433 ","    $159,476 ","        102 ","       2,984 ","      $377,592"
"IAMM3800-R001"," 04/30/10 ","DALLAS         ","025","        144 ","      4,547 ","     $462,266 ","         12 ","        329 ","    $114,262 ","        156 ","       4,876 ","      $576,528"
"IAMM3800-R001"," 04/30/10 ","DAVIS          ","026","         35 ","      1,126 ","     $107,176 ","          2 ","         61 ","     $23,326 ","         37 ","       1,187 ","      $130,502"
"IAMM3800-R001"," 04/30/10 ","DECATUR        ","027","         49 ","      1,444 ","     $111,968 ","          4 ","         62 ","     $19,739 ","         53 ","       1,506 ","      $131,707"
"IAMM3800-R001"," 04/30/10 ","DELAWARE       ","028","         60 ","      1,797 ","     $185,271 ","          9 ","        247 ","     $83,341 ","         69 ","       2,044 ","      $268,612"
"IAMM3800-R001"," 04/30/10 ","DES MOINES     ","029","        179 ","      5,108 ","     $469,461 ","         16 ","        485 ","    $167,669 ","        195 ","       5,593 ","      $637,131"
"IAMM3800-R001"," 04/30/10 ","DICKINSON      ","030","         80 ","      2,349 ","     $181,667 ","          1 ","         31 ","     $12,089 ","         81 ","       2,380 ","      $193,757"
"IAMM3800-R001"," 04/30/10 ","DUBUQUE        ","031","        382 ","     11,515 ","   $1,188,702 ","         75 ","      2,172 ","    $749,770 ","        457 ","      13,687 ","    $1,938,472"
"IAMM3800-R001"," 04/30/10 ","EMMET          ","032","         87 ","      2,609 ","     $236,123 ","          4 ","        124 ","     $40,727 ","         91 ","       2,733 ","      $276,850"
"IAMM3800-R001"," 04/30/10 ","FAYETTE        ","033","        166 ","      4,688 ","     $538,328 ","          6 ","        155 ","     $53,555 ","        172 ","       4,843 ","      $591,883"
"IAMM3800-R001"," 04/30/10 ","FLOYD          ","034","         95 ","      2,842 ","     $245,866 ","         25 ","        672 ","    $252,953 ","        120 ","       3,514 ","      $498,820"
"IAMM3800-R001"," 04/30/10 ","FRANKLIN       ","035","         72 ","      2,121 ","     $220,826 ","          3 ","         93 ","     $21,934 ","         75 ","       2,214 ","      $242,760"
"IAMM3800-R001"," 04/30/10 ","FREMONT        ","036","         50 ","      1,727 ","     $142,612 ","          0 ","          0 ","         $00 ","         50 ","       1,727 ","      $142,612"
"IAMM3800-R001"," 04/30/10 ","GREENE         ","037","         52 ","      1,526 ","     $147,170 ","          5 ","         93 ","     $32,613 ","         57 ","       1,619 ","      $179,783"
"IAMM3800-R001"," 04/30/10 ","GRUNDY         ","038","         50 ","      1,427 ","     $133,433 ","          4 ","         62 ","     $24,070 ","         54 ","       1,489 ","      $157,503"
"IAMM3800-R001"," 04/30/10 ","GUTHRIE        ","039","         49 ","      1,559 ","     $152,064 ","          1 ","         37 ","      $9,713 ","         50 ","       1,596 ","      $161,778"
"IAMM3800-R001"," 04/30/10 ","HAMILTON       ","040","         79 ","      2,325 ","     $176,207 ","          8 ","        207 ","     $80,331 ","         87 ","       2,532 ","      $256,539"
"IAMM3800-R001"," 04/30/10 ","HANCOCK        ","041","         58 ","      1,593 ","     $163,453 ","         11 ","        278 ","    $100,240 ","         69 ","       1,871 ","      $263,693"
"IAMM3800-R001"," 04/30/10 ","HARDIN         ","042","        138 ","      4,083 ","     $413,839 ","          7 ","        150 ","     $52,747 ","        145 ","       4,233 ","      $466,586"
"IAMM3800-R001"," 04/30/10 ","HARRISON       ","043","        127 ","      3,954 ","     $330,442 ","          8 ","        213 ","     $67,434 ","        135 ","       4,167 ","      $397,877 "
"IAMM3800-R001"," 04/30/10 ","HENRY          ","044","        142 ","      4,326 ","     $406,517 ","          4 ","        117 ","     $37,274 ","        146 ","       4,443 ","      $443,791"
"IAMM3800-R001"," 04/30/10 ","HOWARD         ","045","         56 ","      1,680 ","     $152,207 ","          4 ","         93 ","     $33,434 ","         60 ","       1,773 ","      $185,642"
"IAMM3800-R001"," 04/30/10 ","HUMBOLDT       ","046","         53 ","      1,648 ","     $118,415 ","         10 ","        200 ","     $76,984 ","         63 ","       1,848 ","      $195,400"
"IAMM3800-R001"," 04/30/10 ","IDA            ","047","         59 ","      1,500 ","     $146,088 ","          2 ","         62 ","     $23,856 ","         61 ","       1,562 ","      $169,945"
"IAMM3800-R001"," 04/30/10 ","IOWA           ","048","         61 ","      2,022 ","     $175,427 ","          1 ","         28 ","      $7,747 ","         62 ","       2,050 ","      $183,174"
"IAMM3800-R001"," 04/30/10 ","JACKSON        ","049","         85 ","      2,463 ","     $210,540 ","         12 ","        339 ","    $124,723 ","         97 ","       2,802 ","      $335,263"
"IAMM3800-R001"," 04/30/10 ","JASPER         ","050","         99 ","      3,031 ","     $248,308 ","         27 ","        708 ","    $272,655 ","        126 ","       3,739 ","      $520,963"
"IAMM3800-R001"," 04/30/10 ","JEFFERSON      ","051","         67 ","      2,045 ","     $171,301 ","          5 ","        153 ","     $53,037 ","         72 ","       2,198 ","      $224,338"
"IAMM3800-R001"," 04/30/10 ","JOHNSON        ","052","        140 ","      4,186 ","     $361,499 ","         17 ","        465 ","    $149,448 ","        157 ","       4,651 ","      $510,947"
"IAMM3800-R001"," 04/30/10 ","JONES          ","053","         57 ","      1,683 ","     $134,284 ","          6 ","        184 ","     $62,894 ","         63 ","       1,867 ","      $197,179"
"IAMM3800-R001"," 04/30/10 ","KEOKUK         ","054","         61 ","      1,883 ","     $147,598 ","          3 ","         93 ","     $32,620 ","         64 ","       1,976 ","      $180,219"
"IAMM3800-R001"," 04/30/10 ","KOSSUTH        ","055","         84 ","      2,537 ","     $224,433 ","         33 ","      1,077 ","    $392,272 ","        117 ","       3,614 ","      $616,705"
"IAMM3800-R001"," 04/30/10 ","LEE            ","056","        228 ","      6,767 ","     $588,268 ","         11 ","        278 ","    $102,594 ","        239 ","       7,045 ","      $690,862"
"IAMM3800-R001"," 04/30/10 ","LINN           ","057","        502 ","     15,737 ","   $1,413,648 ","         87 ","      2,438 ","    $742,645 ","        589 ","      18,175 ","    $2,156,294"
"IAMM3800-R001"," 04/30/10 ","LOUISA         ","058","         58 ","      1,516 ","     $133,895 ","          3 ","         93 ","     $27,008 ","         61 ","       1,609 ","      $160,904"
"IAMM3800-R001"," 04/30/10 ","LUCAS          ","059","         53 ","      1,572 ","     $128,661 ","          2 ","         62 ","     $23,858 ","         55 ","       1,634 ","      $152,520"
"IAMM3800-R001"," 04/30/10 ","LYON           ","060","         60 ","      1,731 ","     $169,338 ","          4 ","        122 ","     $40,420 ","         64 ","       1,853 ","      $209,758"
"IAMM3800-R001"," 04/30/10 ","MADISON        ","061","         98 ","      3,018 ","     $285,512 ","          2 ","         31 ","      $8,418 ","        100 ","       3,049 ","      $293,930"
"IAMM3800-R001"," 04/30/10 ","MAHASKA        ","062","         83 ","      2,438 ","     $226,198 ","         17 ","        485 ","    $162,433 ","        100 ","       2,923 ","      $388,631"
"IAMM3800-R001"," 04/30/10 ","MARION         ","063","        127 ","      3,664 ","     $315,101 ","         13 ","        394 ","    $125,883 ","        140 ","       4,058 ","      $440,984"
"IAMM3800-R001"," 04/30/10 ","MARSHALL       ","064","        460 ","     14,097 ","   $2,416,196 ","         11 ","        304 ","    $105,141 ","        471 ","      14,401 ","    $2,521,338"
"IAMM3800-R001"," 04/30/10 ","MILLS          ","065","         66 ","      2,166 ","     $207,879 ","        376 ","     10,526 ","  $6,071,052 ","        442 ","      12,692 ","    $6,278,932"
"IAMM3800-R001"," 04/30/10 ","MITCHELL       ","066","         67 ","      2,036 ","     $178,721 ","          7 ","        207 ","     $77,211 ","         74 ","       2,243 ","      $255,933"
"IAMM3800-R001"," 04/30/10 ","MONONA         ","067","         77 ","      2,232 ","     $215,322 ","          0 ","          0 ","         $00 ","         77 ","       2,232 ","      $215,322"
"IAMM3800-R001"," 04/30/10 ","MONROE         ","068","         65 ","      2,002 ","     $153,053 ","          0 ","          0 ","         $00 ","         65 ","       2,002 ","      $153,053"
"IAMM3800-R001"," 04/30/10 ","MONTGOMERY     ","069","         89 ","      2,710 ","     $278,422 ","          0 ","          0 ","         $00 ","         89 ","       2,710 ","      $278,422"
"IAMM3800-R001"," 04/30/10 ","MUSCATINE      ","070","        168 ","      4,918 ","     $496,226 ","          4 ","         93 ","     $38,206 ","        172 ","       5,011 ","      $534,432"
"IAMM3800-R001"," 04/30/10 ","O BRIEN        ","071","        112 ","      3,359 ","     $326,204 ","         31 ","        827 ","    $303,116 ","        143 ","       4,186 ","      $629,320"
"IAMM3800-R001"," 04/30/10 ","OSCEOLA        ","072","         44 ","      1,360 ","     $107,350 ","          0 ","          0 ","         $00 ","         44 ","       1,360 ","      $107,350"
"IAMM3800-R001"," 04/30/10 ","PAGE           ","073","        124 ","      6,878 ","     $663,538 ","          5 ","        120 ","     $45,057 ","        129 ","       6,998 ","      $708,595"
"IAMM3800-R001"," 04/30/10 ","PALO ALTO      ","074","         90 ","      2,678 ","     $264,280 ","         10 ","        278 ","     $65,509 ","        100 ","       2,956 ","      $329,789"
"IAMM3800-R001"," 04/30/10 ","PLYMOUTH       ","075","         95 ","      2,879 ","     $257,204 ","         11 ","        337 ","    $115,467 ","        106 ","       3,216 ","      $372,671"
"IAMM3800-R001"," 04/30/10 ","POCAHONTAS     ","076","         72 ","      1,968 ","     $164,246 ","          9 ","        246 ","     $81,254 ","         81 ","       2,214 ","      $245,501"
"IAMM3800-R001"," 04/30/10 ","POLK           ","077","        827 ","     26,580 ","   $2,660,435 ","        239 ","      6,979 ","  $2,569,425 ","      1,066 ","      33,559 ","    $5,229,861"
"IAMM3800-R001"," 04/30/10 ","POTTAWATTAMIE  ","078","        290 ","      8,652 ","     $798,332 ","         33 ","        806 ","    $237,056 ","        323 ","       9,458 ","    $1,035,388"
"IAMM3800-R001"," 04/30/10 ","POWESHIEK      ","079","        115 ","      3,480 ","     $335,792 ","          4 ","        122 ","     $35,792 ","        119 ","       3,602 ","      $371,584"
"IAMM3800-R001"," 04/30/10 ","RINGGOLD       ","080","         61 ","      1,879 ","     $148,873 ","          1 ","         31 ","      $7,074 ","         62 ","       1,910 ","      $155,947"
"IAMM3800-R001"," 04/30/10 ","SAC            ","081","         78 ","      2,065 ","     $198,464 ","          3 ","         92 ","     $35,372 ","         81 ","       2,157 ","      $233,837"
"IAMM3800-R001"," 04/30/10 ","SCOTT          ","082","        362 ","     10,775 ","   $1,161,792 ","         81 ","      2,395 ","    $801,740 ","        443 ","      13,170 ","    $1,963,533"
"IAMM3800-R001"," 04/30/10 ","SHELBY         ","083","         86 ","      2,587 ","     $258,715 ","         10 ","        276 ","     $74,759 ","         96 ","       2,863 ","      $333,474"
"IAMM3800-R001"," 04/30/10 ","SIOUX          ","084","        105 ","      3,260 ","     $309,273 ","         24 ","        741 ","    $229,009 ","        129 ","       4,001 ","      $538,283"
"IAMM3800-R001"," 04/30/10 ","STORY          ","085","        195 ","      5,966 ","     $578,388 ","         28 ","        772 ","    $246,320 ","        223 ","       6,738 ","      $824,708"
"IAMM3800-R001"," 04/30/10 ","TAMA           ","086","         99 ","      3,106 ","     $263,477 ","          6 ","        185 ","     $50,181 ","        105 ","       3,291 ","      $313,659 "
"IAMM3800-R001"," 04/30/10 ","TAYLOR         ","087","         49 ","      1,612 ","     $137,811 ","          0 ","          0 ","         $00 ","         49 ","       1,612 ","      $137,811"
"IAMM3800-R001"," 04/30/10 ","UNION          ","088","         49 ","      1,451 ","     $128,037 ","          3 ","         85 ","     $33,579 ","         52 ","       1,536 ","      $161,617"
"IAMM3800-R001"," 04/30/10 ","VAN BUREN      ","089","         23 ","        584 ","      $49,603 ","          0 ","          0 ","         $00 ","         23 ","         584 ","       $49,603"
"IAMM3800-R001"," 04/30/10 ","WAPELLO        ","090","        157 ","      4,751 ","     $459,806 ","          9 ","        247 ","     $65,963 ","        166 ","       4,998 ","      $525,769"
"IAMM3800-R001"," 04/30/10 ","WARREN         ","091","        243 ","      7,221 ","     $700,696 ","         23 ","        653 ","    $208,443 ","        266 ","       7,874 ","      $909,139"
"IAMM3800-R001"," 04/30/10 ","WASHINGTON     ","092","        121 ","      3,870 ","     $367,191 ","          5 ","        155 ","     $50,395 ","        126 ","       4,025 ","      $417,587"
"IAMM3800-R001"," 04/30/10 ","WAYNE          ","093","         45 ","      1,239 ","      $92,968 ","          2 ","         31 ","      $6,250 ","         47 ","       1,270 ","       $99,219"
"IAMM3800-R001"," 04/30/10 ","WEBSTER        ","094","        226 ","      7,324 ","     $696,223 ","         38 ","      1,124 ","    $412,879 ","        264 ","       8,448 ","    $1,109,102"
"IAMM3800-R001"," 04/30/10 ","WINNEBAGO      ","095","         63 ","      1,882 ","     $163,192 ","         22 ","        646 ","    $232,492 ","         85 ","       2,528 ","      $395,684"
"IAMM3800-R001"," 04/30/10 ","WINNESHIEK     ","096","         98 ","      3,063 ","     $317,384 ","          8 ","        184 ","     $60,752 ","        106 ","       3,247 ","      $378,136"
"IAMM3800-R001"," 04/30/10 ","WOODBURY       ","097","        327 ","      9,675 ","     $925,500 ","        121 ","      3,366 ","  $1,039,570 ","        448 ","      13,041 ","    $1,965,070"
"IAMM3800-R001"," 04/30/10 ","WORTH          ","098","         21 ","        615 ","      $62,948 ","          4 ","        124 ","     $42,833 ","         25 ","         739 ","      $105,782"
"IAMM3800-R001"," 04/30/10 ","WRIGHT         ","099","         74 ","      2,208 ","     $208,775 ","         12 ","        354 ","    $142,042 ","         86 ","       2,562 ","      $350,817 "
"IAMM3800-R001"," 04/30/10 ","STATE TOTAL    ","101","     12,061 ","    367,553 ","  $35,869,922 ","      2,254 ","     62,617 "," $27,166,211 ","     14,315 ","     430,170 ","   $63,036,133"
