Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 11/30/16","ALLAMAKEE","003","        0","        0","          $00","        1","        0","      $1,681-","        1","        0","        $1,681-"
"IAMM3800-R001"," 11/30/16","APPANOOSE","004","        4","       89","      $12,307","        0","        0","         $00","        4","       89","       $12,307"
"IAMM3800-R001"," 11/30/16","AUDUBON","005","        2","        0","         $136","        0","        0","         $00","        2","        0","          $136"
"IAMM3800-R001"," 11/30/16","BENTON","006","        2","       61","       $8,060","        0","        0","         $00","        2","       61","        $8,060"
"IAMM3800-R001"," 11/30/16","BLACK HAWK","","       28","    1,378","     $233,882","        4","       53","     $18,642","       32","    1,431","      $252,524"
"IAMM3800-R001"," 11/30/16","BOONE","008","        1","       88","      $11,711","        6","      123","    $121,670","        7","      211","      $133,382"
"IAMM3800-R001"," 11/30/16","BREMER","009","        3","      154","      $25,002","        2","        0","      $5,124-","        5","      154","       $19,878"
"IAMM3800-R001"," 11/30/16","BUCHANAN","010","        5","      142","      $21,913","        0","        0","         $00","        5","      142","       $21,913"
"IAMM3800-R001"," 11/30/16","BUENA VISTA","","        2","       31","       $2,588","        1","       31","     $11,317","        3","       62","       $13,905"
"IAMM3800-R001"," 11/30/16","BUTLER","012","        3","       64","       $6,557","        2","       58","     $22,332","        5","      122","       $28,890"
"IAMM3800-R001"," 11/30/16","CALHOUN","013","        1","        1","         $177","        1","       31","     $10,276","        2","       32","       $10,454"
"IAMM3800-R001"," 11/30/16","CARROLL","014","        1","       14","       $2,032","        1","       28","     $11,261","        2","       42","       $13,293"
"IAMM3800-R001"," 11/30/16","CASS","015","        3","      185","      $20,562","        0","        0","         $00","        3","      185","       $20,562"
"IAMM3800-R001"," 11/30/16","CEDAR","016","        3","       61","       $8,409","        0","        0","         $00","        3","       61","        $8,409"
"IAMM3800-R001"," 11/30/16","CERRO GORDO","","       11","      183","      $26,242","        2","       60","     $22,497","       13","      243","       $48,740"
"IAMM3800-R001"," 11/30/16","CHEROKEE","018","        4","       94","      $11,482","        1","       31","      $9,949","        5","      125","       $21,432"
"IAMM3800-R001"," 11/30/16","CHICKASAW","019","        1","       30","       $4,615","        0","        0","         $00","        1","       30","        $4,615"
"IAMM3800-R001"," 11/30/16","CLARKE","020","        1","       31","       $3,859","        1","       31","     $10,426","        2","       62","       $14,286"
"IAMM3800-R001"," 11/30/16","CLAY","021","        4","      168","      $19,981","        1","       54","     $28,323","        5","      222","       $48,305"
"IAMM3800-R001"," 11/30/16","CLAYTON","022","        4","      102","      $15,376","       21","        0","     $41,127-","       25","      102","       $25,750-"
"IAMM3800-R001"," 11/30/16","CLINTON","023","       16","      763","     $105,991","        2","        0","      $2,398-","       18","      763","      $103,593"
"IAMM3800-R001"," 11/30/16","CRAWFORD","024","        1","       12","       $1,641","        1","        0","      $1,258-","        2","       12","          $382"
"IAMM3800-R001"," 11/30/16","DALLAS","025","        9","      213","      $27,458","        2","       54","     $22,403","       11","      267","       $49,861"
"IAMM3800-R001"," 11/30/16","DECATUR","027","        4","      227","      $33,847","        0","        0","         $00","        4","      227","       $33,847"
"IAMM3800-R001"," 11/30/16","DELAWARE","028","        3","       62","       $7,850","        3","       27","      $8,159","        6","       89","       $16,010"
"IAMM3800-R001"," 11/30/16","DES MOINES","029","       10","      279","      $47,538","        0","        0","         $00","       10","      279","       $47,538"
"IAMM3800-R001"," 11/30/16","DICKINSON","030","        4","       32","       $3,257","        0","        0","         $00","        4","       32","        $3,257"
"IAMM3800-R001"," 11/30/16","DUBUQUE","031","       15","      504","      $98,034","        0","        0","         $00","       15","      504","       $98,034"
"IAMM3800-R001"," 11/30/16","FAYETTE","033","        3","      102","      $18,044","        1","        0","      $2,586-","        4","      102","       $15,458"
"IAMM3800-R001"," 11/30/16","FLOYD","034","        2","       62","       $8,898","        1","       31","     $11,304","        3","       93","       $20,202"
"IAMM3800-R001"," 11/30/16","FRANKLIN","035","        3","      142","      $18,920","        0","        0","         $00","        3","      142","       $18,920"
"IAMM3800-R001"," 11/30/16","FREMONT","036","        2","       66","      $12,249","        0","        0","         $00","        2","       66","       $12,249"
"IAMM3800-R001"," 11/30/16","GREENE","037","        4","      135","      $11,157","        0","        0","         $00","        4","      135","       $11,157"
"IAMM3800-R001"," 11/30/16","GRUNDY","038","        0","        0","          $00","        1","       30","     $11,235","        1","       30","       $11,235"
"IAMM3800-R001"," 11/30/16","GUTHRIE","039","        1","       22","       $3,333","        0","        0","         $00","        1","       22","        $3,333"
"IAMM3800-R001"," 11/30/16","HAMILTON","040","        2","       31","       $4,685","        1","       29","     $11,193","        3","       60","       $15,878"
"IAMM3800-R001"," 11/30/16","HANCOCK","041","        1","       31","       $5,003","        0","        0","         $00","        1","       31","        $5,003"
"IAMM3800-R001"," 11/30/16","HARDIN","042","        6","      310","      $43,826","        0","        0","         $00","        6","      310","       $43,826"
"IAMM3800-R001"," 11/30/16","HARRISON","043","        6","      253","      $30,984","        1","        8","      $2,264-","        7","      261","       $28,720"
"IAMM3800-R001"," 11/30/16","HENRY","044","        3","      124","      $19,754","        1","        0","      $1,533-","        4","      124","       $18,221"
"IAMM3800-R001"," 11/30/16","HOWARD","045","        4","      329","      $31,292","        0","        0","         $00","        4","      329","       $31,292"
"IAMM3800-R001"," 11/30/16","HUMBOLDT","046","        1","       27","      $16,708","        0","        0","         $00","        1","       27","       $16,708"
"IAMM3800-R001"," 11/30/16","IDA","047","        1","       31","       $2,945","        0","        0","         $00","        1","       31","        $2,945"
"IAMM3800-R001"," 11/30/16","IOWA","048","        3","       92","      $10,562","        0","        0","         $00","        3","       92","       $10,562"
"IAMM3800-R001"," 11/30/16","JACKSON","049","        7","      408","      $51,683","        0","        0","         $00","        7","      408","       $51,683"
"IAMM3800-R001"," 11/30/16","JASPER","050","       13","      717","      $84,678","        1","       30","     $11,295","       14","      747","       $95,974"
"IAMM3800-R001"," 11/30/16","JEFFERSON","051","        4","      124","      $19,294","        0","        0","         $00","        4","      124","       $19,294"
"IAMM3800-R001"," 11/30/16","JOHNSON","052","        8","      462","      $61,509","        0","        0","         $00","        8","      462","       $61,509"
"IAMM3800-R001"," 11/30/16","JONES","053","        3","       31","       $5,555","        0","        0","         $00","        3","       31","        $5,555"
"IAMM3800-R001"," 11/30/16","KEOKUK","054","        1","       31","       $4,464","        1","       92","     $33,516","        2","      123","       $37,981"
"IAMM3800-R001"," 11/30/16","KOSSUTH","055","        2","      122","       $7,640","        0","        0","         $00","        2","      122","        $7,640"
"IAMM3800-R001"," 11/30/16","LEE","056","       13","      345","      $52,355","        0","        0","         $00","       13","      345","       $52,355"
"IAMM3800-R001"," 11/30/16","LINN","057","       24","      829","     $128,591","        1","        0","      $1,155-","       25","      829","      $127,435"
"IAMM3800-R001"," 11/30/16","LOUISA","058","        2","       91","      $14,235","        0","        0","         $00","        2","       91","       $14,235"
"IAMM3800-R001"," 11/30/16","LUCAS","059","        1","       61","       $8,933","        0","        0","         $00","        1","       61","        $8,933"
"IAMM3800-R001"," 11/30/16","LYON","060","        3","       33","       $5,638","        0","        0","         $00","        3","       33","        $5,638"
"IAMM3800-R001"," 11/30/16","MAHASKA","062","        1","      159","      $15,656","        1","        0","      $2,590-","        2","      159","       $13,066"
"IAMM3800-R001"," 11/30/16","MARION","063","        2","       62","       $7,936","        0","        0","         $00","        2","       62","        $7,936"
"IAMM3800-R001"," 11/30/16","MARSHALL","064","      281","    9,096","   $3,088,946","        0","        0","         $00","      281","    9,096","    $3,088,946"
"IAMM3800-R001"," 11/30/16","MILLS","065","        0","        0","          $00","        3","        0","      $4,049-","        3","        0","        $4,049-"
"IAMM3800-R001"," 11/30/16","MITCHELL","066","        2","       60","       $9,878","        0","        0","         $00","        2","       60","        $9,878"
"IAMM3800-R001"," 11/30/16","MONONA","067","        4","      124","      $17,677","        0","        0","         $00","        4","      124","       $17,677"
"IAMM3800-R001"," 11/30/16","MONROE","068","        2","      154","      $18,414","        0","        0","         $00","        2","      154","       $18,414"
"IAMM3800-R001"," 11/30/16","MONTGOMERY","069","        4","      183","      $18,809","        0","        0","         $00","        4","      183","       $18,809"
"IAMM3800-R001"," 11/30/16","MUSCATINE","070","        8","      357","      $54,228","        0","        0","         $00","        8","      357","       $54,228"
"IAMM3800-R001"," 11/30/16","O BRIEN","071","        1","       31","       $3,921","        0","        0","         $00","        1","       31","        $3,921"
"IAMM3800-R001"," 11/30/16","OSCEOLA","072","        5","      234","      $26,199","        0","        0","         $00","        5","      234","       $26,199"
"IAMM3800-R001"," 11/30/16","PAGE","073","        1","       61","       $9,676","        0","        0","         $00","        1","       61","        $9,676"
"IAMM3800-R001"," 11/30/16","PALO ALTO","074","        2","      181","      $23,563","        0","        0","         $00","        2","      181","       $23,563"
"IAMM3800-R001"," 11/30/16","PLYMOUTH","075","        3","       80","       $7,926","        0","        0","         $00","        3","       80","        $7,926"
"IAMM3800-R001"," 11/30/16","POLK","077","       68","    1,591","     $257,725","        4","       93","     $33,673","       72","    1,684","      $291,399"
"IAMM3800-R001"," 11/30/16","POTTAWATTAMIE","","       23","      924","     $153,237","        2","       28","      $6,326","       25","      952","      $159,563"
"IAMM3800-R001"," 11/30/16","POWESHIEK","079","        3","      185","      $25,537","        0","        0","         $00","        3","      185","       $25,537"
"IAMM3800-R001"," 11/30/16","RINGGOLD","080","        3","       93","      $12,272","        0","        0","         $00","        3","       93","       $12,272"
"IAMM3800-R001"," 11/30/16","SAC","081","        3","      107","      $16,175","        1","       31","     $11,171","        4","      138","       $27,347"
"IAMM3800-R001"," 11/30/16","SCOTT","082","       38","    1,129","     $187,017","        0","        0","         $00","       38","    1,129","      $187,017"
"IAMM3800-R001"," 11/30/16","SHELBY","083","        3","       92","      $13,463","        0","        0","         $00","        3","       92","       $13,463"
"IAMM3800-R001"," 11/30/16","SIOUX","084","        2","       62","       $8,493","        0","        0","         $00","        2","       62","        $8,493"
"IAMM3800-R001"," 11/30/16","STORY","085","        6","      197","      $23,922","        1","       27","     $11,243","        7","      224","       $35,166"
"IAMM3800-R001"," 11/30/16","TAMA","086","        3","      100","      $18,045","        0","        0","         $00","        3","      100","       $18,045"
"IAMM3800-R001"," 11/30/16","TAYLOR","087","        2","       26","       $4,045","        0","        0","         $00","        2","       26","        $4,045"
"IAMM3800-R001"," 11/30/16","UNION","088","        2","       92","       $9,133","        0","        0","         $00","        2","       92","        $9,133"
"IAMM3800-R001"," 11/30/16","VAN BUREN","089","        2","       62","      $11,218","        0","        0","         $00","        2","       62","       $11,218"
"IAMM3800-R001"," 11/30/16","WAPELLO","090","        2","       99","      $11,193","        0","        0","         $00","        2","       99","       $11,193"
"IAMM3800-R001"," 11/30/16","WARREN","091","       24","      235","      $42,322","        1","       31","     $10,739","       25","      266","       $53,061"
"IAMM3800-R001"," 11/30/16","WASHINGTON","092","        7","      388","      $46,160","        0","        0","         $00","        7","      388","       $46,160"
"IAMM3800-R001"," 11/30/16","WEBSTER","094","        6","      153","      $13,110","        0","        0","         $00","        6","      153","       $13,110"
"IAMM3800-R001"," 11/30/16","WINNEBAGO","095","        2","       31-","      $85,912-","        3","       92","     $32,489","        5","       61","       $53,422-"
"IAMM3800-R001"," 11/30/16","WINNESHIEK","096","        3","       23","       $2,129","        1","        0","      $1,259-","        4","       23","          $870"
"IAMM3800-R001"," 11/30/16","WOODBURY","097","       11","      342","      $53,385","        3","      111","     $47,120","       14","      453","      $100,505"
"IAMM3800-R001"," 11/30/16","WORTH","098","        2","       53","       $7,964","        0","        0","         $00","        2","       53","        $7,964"
"IAMM3800-R001"," 11/30/16","WRIGHT","099","        4","      204","      $22,223","        0","        0","         $00","        4","      204","       $22,223"
"IAMM3800-R001"," 11/30/16","STATE TOTAL","","      803","   26,887","   $5,599,168","       81","    1,214","    $461,544","      884","   28,101","    $6,060,712"
