Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 10/31/14","INPATIENT","     6,952","     6,136","     26,566","   $37,986,453.38","    $1,429.89","       $67.69",3.8,"   $5,464.10"
"IAMM2200-R002"," 10/31/14","OUTPATIENT","    82,773","   123,145","  1,700,190","   $34,653,481.03","       $20.38","       $61.75",20.5,"     $418.66"
"IAMM2200-R002"," 10/31/14","CHILD PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/14","CHILD DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/14","ADULT PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/14","ADULT DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/14","SKILLED NURSING FACILITY","       748","       849","     12,687","    $2,606,389.27","      $205.44","        $4.64",17,"   $3,484.48"
"IAMM2200-R002"," 10/31/14","IHAWP IOWA PLAN LITE","    78,170","    90,842","     90,765","    $2,648,052.37","       $29.17","        $4.72",1.2,"      $33.88"
"IAMM2200-R002"," 10/31/14","IHAWP IOWA PLAN FULL","     9,547","     9,978","      9,956","    $1,676,952.07","      $168.44","        $2.99",1,"     $175.65"
"IAMM2200-R002"," 10/31/14","IHAWP HMO","    13,222","    13,338","     13,327","    $3,504,650.02","      $262.97","        $6.25",1,"     $265.06"
"IAMM2200-R002"," 10/31/14","IHAWP PCP","    45,750","    45,771","     45,744","      $182,976.00","        $4.00","        $0.33",1,"       $4.00"
"IAMM2200-R002"," 10/31/14","INTERMEDIATE CARE FACILITY","    11,878","    12,538","    356,227","   $48,388,831.09","      $135.84","       $86.23",30,"   $4,073.82"
"IAMM2200-R002"," 10/31/14","INTER CARE MENTAL RETARDA","     1,905","     2,060","     55,856","   $22,589,607.23","      $404.43","       $40.25",29.3,"  $11,858.06"
"IAMM2200-R002"," 10/31/14","NURSING FAC FOR MENTAL ILL","       102","       102","      2,980","      $721,812.02","      $242.22","        $2.30",29.2,"   $7,076.59"
"IAMM2200-R002"," 10/31/14","HOME HEALTH","    12,212","    15,711","    463,767","   $12,299,207.54","       $26.52","       $21.92",38,"   $1,007.14"
"IAMM2200-R002"," 10/31/14","LEAD INSPECTION AGENCY","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/14","PHYSICIAN","   321,256","   293,593","    472,018","   $23,716,334.66","       $50.24","       $42.26",1.5,"      $73.82"
"IAMM2200-R002"," 10/31/14","CLINIC SERVICES","    25,317","    34,065","     33,194","    $5,399,879.75","      $162.68","        $9.62",1.3,"     $213.29"
"IAMM2200-R002"," 10/31/14","MEP CASE MANAGEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/14","EHR INCENTIVE PAYMENTS","         1","         0","          0","    $1,529,856.00","        $0.00","        $2.73",0,"       $0.00"
"IAMM2200-R002"," 10/31/14","LAB AND RADIOLOGICAL","    14,029","    20,469","     40,112","      $748,994.59","       $18.67","        $1.33",2.9,"      $53.39"
"IAMM2200-R002"," 10/31/14","HABILITATION SERVICES","       173","         1","      5,203","-     $222,436.30-","       $42.75","        $0.40-",-30.1,"   $1,285.76-"
"IAMM2200-R002"," 10/31/14","BEHAVIORAL HLTH INTERVENTN SVC","         1","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/14","REHAB SUPPORT SERVICES","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/14","AMBULANCE SERVICES","     4,219","     5,019","      5,007","      $716,236.42","      $143.05","        $1.28",1.2,"     $169.76"
"IAMM2200-R002"," 10/31/14","LOCAL EDUCATION AGENCY","     1,437","    22,583","    187,869","    $3,387,368.14","       $18.03","        $6.04",130.7,"   $2,357.25"
"IAMM2200-R002"," 10/31/14","INFANT TODDLER","        85","       346","        776","        $4,823.05","        $6.22","        $0.01",9.1,"      $56.74"
"IAMM2200-R002"," 10/31/14","PRESCRIBED DRUGS","   170,837","   591,720","    496,453","   $30,399,348.26","       $61.23","       $57.76",2.9,"     $177.94"
"IAMM2200-R002"," 10/31/14","IOWA-PLAN-PMIC","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/14","DRUG CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/14","NEMT SERVICES","   407,127","   427,267","    426,932","      $913,632.34","        $2.14","        $1.63",1,"       $2.24"
"IAMM2200-R002"," 10/31/14","INDIAN HEALTH SERVICES","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/14","FAMILY PLANNING SERVICES","     4,513","     5,583","      5,732","      $372,552.32","       $65.00","        $0.66",1.3,"      $82.55"
"IAMM2200-R002"," 10/31/14","IOWA CARE MED HOME CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/14","IOWA PLAN PROGRAM","   390,448","   428,258","    427,922","   $28,010,602.34","       $65.46","       $49.92",1.1,"      $71.74"
"IAMM2200-R002"," 10/31/14","MANAGED SUBSTANCE ABUSE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/14","MENTAL HEALTH ACCESS PLAN","         1","         0","          0","        $7,453.08-","        $0.00","        $0.01-",0,"   $7,453.08-"
"IAMM2200-R002"," 10/31/14","EPSDT SCREENING","     5,741","     6,015","      6,011","    $1,679,503.30","      $279.40","        $6.66",1,"     $292.55"
"IAMM2200-R002"," 10/31/14","HMO SERVICES","    49,969","    53,349","     53,346","    $9,301,808.17","      $174.37","    $3,182.28",1.1,"     $186.15"
"IAMM2200-R002"," 10/31/14","PACE SERVICES","       250","       250","        249","      $832,325.76","    $3,342.67","        $1.48",1,"   $3,329.30"
"IAMM2200-R002"," 10/31/14","PATIENT MANAGEMENT","   155,663","   155,661","    155,658","      $311,316.00","        $2.00","       $60.99",1,"       $2.00"
"IAMM2200-R002"," 10/31/14","HEALTH INS PREMIUM PAYMENT","     3,460","     8,131","      8,131","      $642,396.24","       $79.01","        $1.14",2.4,"     $185.66"
"IAMM2200-R002"," 10/31/14","MEDICAL SUPPLIES","    31,932","    52,038","  1,852,898","    $5,000,409.20","        $2.70","        $9.50",58,"     $156.60"
"IAMM2200-R002"," 10/31/14","HEALTH HOME PROVIDER","    20,724","    21,280","     21,260","    $3,233,938.60","      $152.11","        $5.76",1,"     $156.05"
"IAMM2200-R002"," 10/31/14","TCM PAYMENTS TO IOWAPLAN","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/14","IHAWP QHP","    20,525","    20,519","     20,509","    $9,042,512.12","      $440.90","       $16.11",1,"     $440.56"
"IAMM2200-R002"," 10/31/14","OTHER PRACTITIONER","    22,837","    40,545","     85,753","    $3,523,692.16","       $41.09","        $6.28",3.8,"     $154.30"
"IAMM2200-R002"," 10/31/14","FAMILY CENTERED PROGRAM","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/14","FAMILY PRESERVATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/14","TREATMENT FOSTER FAMILY CARE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/14","GROUP TREATMENT THERAPY","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/14","DENTAL","    30,715","    36,732","     36,913","    $4,895,510.43","      $132.62","        $9.30",1.2,"     $159.39"
"IAMM2200-R002"," 10/31/14","ACCOUNTABLE CARE ORGANIZATIONS","    31,229","    31,218","     31,199","      $124,796.00","        $4.00","        $0.22",1,"       $4.00"
"IAMM2200-R002"," 10/31/14","OPTOMETRIST","    14,210","    16,788","     17,549","    $1,045,760.90","       $59.59","        $1.86",1.2,"      $73.59"
"IAMM2200-R002"," 10/31/14","CHIROPRACTIC","     9,571","    17,366","     20,984","      $535,710.68","       $25.53","        $1.02",2.2,"      $55.97"
"IAMM2200-R002"," 10/31/14","IOWA-PLAN-HAB","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/14","PODIATRIC","     5,116","     6,160","      8,006","      $310,635.02","       $38.80","        $0.55",1.6,"      $60.72"
"IAMM2200-R002"," 10/31/14","DELTA DENTAL","   108,003","   116,382","    116,274","    $2,634,768.84","       $22.66","        $4.70",1.1,"      $24.40"
"IAMM2200-R002"," 10/31/14","PHYSICAL DISABILITIES SVCS","       668","       900","     96,848","      $349,018.24","        $3.60","        $0.62",145,"     $522.48"
"IAMM2200-R002"," 10/31/14","BRAIN INJ WAIVER SERVICES","     1,184","     2,554","    161,515","    $2,776,751.96","       $17.19","        $4.95",136.4,"   $2,345.23"
"IAMM2200-R002"," 10/31/14","PSYCHIATRIC","     5,173","     6,302","      7,015","      $151,044.49","       $21.53","        $0.27",1.4,"      $29.20"
"IAMM2200-R002"," 10/31/14","RESIDENTIAL CARE FACILITY","       878","     1,008","     28,147","      $203,592.85","        $7.23","        $0.36",32.1,"     $231.88"
"IAMM2200-R002"," 10/31/14","ID WAIVER SERVICE","    11,561","    24,406","  1,648,864","   $38,141,254.75","       $23.13","    $3,043.27",142.6,"   $3,299.13"
"IAMM2200-R002"," 10/31/14","CHILDRENS MENTAL HEALTH SVC","       640","     1,037","    136,569","      $646,210.09","        $4.73","      $759.35",213.4,"   $1,009.70"
"IAMM2200-R002"," 10/31/14","AIDS WAIVER SERVICES","        29","        49","      8,142","       $29,396.05","        $3.61","      $890.79",280.8,"   $1,013.66"
"IAMM2200-R002"," 10/31/14","ELDERLY WAIVER SERVICES","     8,738","    25,909","  1,145,298","    $6,691,244.26","        $5.84","      $741.08",131.1,"     $765.76"
"IAMM2200-R002"," 10/31/14","ILL & HANDICAPPED WAIVER SVCS","     1,732","     2,565","    260,769","    $1,651,694.72","        $6.33","      $760.80",150.6,"     $953.63"
"IAMM2200-R002"," 10/31/14","COUNTY OFFICE REIMBURSEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 10/31/14","MEP SERVICES","     8,231","    11,332","     49,645","    $2,587,042.70","       $52.11","        $4.61",6,"     $314.30"
"IAMM2200-R002"," 10/31/14","UNASSIGNED","        11","         0","          0","    $1,068,155.07","        $0.00","        $1.90",0,"  $97,105.01"
"IAMM2200-R002"," 10/31/14","* A L L  C A T E G O R I E S *","   577,654"," 2,807,870"," 10,846,429","  $359,638,639.11","       $33.16","      $640.88",18.8,"     $622.58"
