Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 11/30/11","ADAIR","001","       48","    1,425","     $172,375","        0","        0","         $00","       48","    1,425","      $172,375"
"IAMM3800-R001"," 11/30/11","ADAMS","002","       19","      553","      $66,190","       12","      372","    $119,488","       31","      925","      $185,678"
"IAMM3800-R001"," 11/30/11","ALLAMAKEE","003","      110","    3,355","     $411,010","        2","       62","     $20,814","      112","    3,417","      $431,824"
"IAMM3800-R001"," 11/30/11","APPANOOSE","004","       68","    1,994","     $198,118","        3","       89","     $41,474","       71","    2,083","      $239,592"
"IAMM3800-R001"," 11/30/11","AUDUBON","005","       48","    1,384","     $149,133","        0","        0","         $00","       48","    1,384","      $149,133"
"IAMM3800-R001"," 11/30/11","BENTON","006","       89","    2,820","     $338,028","        2","       54","     $19,423","       91","    2,874","      $357,451"
"IAMM3800-R001"," 11/30/11","BLACK HAWK","","      492","   14,887","   $1,770,472","      106","    3,153","    $886,651","      598","   18,040","    $2,657,123"
"IAMM3800-R001"," 11/30/11","BOONE","008","      185","    4,501","   $1,105,341","      191","    5,805","  $4,398,212","      376","   10,306","    $5,503,553"
"IAMM3800-R001"," 11/30/11","BREMER","009","       91","    2,749","     $314,023","        3","       93","     $29,529","       94","    2,842","      $343,552"
"IAMM3800-R001"," 11/30/11","BUCHANAN","010","       61","    1,805","     $212,790","        8","      243","     $72,908","       69","    2,048","      $285,699"
"IAMM3800-R001"," 11/30/11","BUENA VISTA","","       80","    2,413","     $262,902","       22","      678","    $236,412","      102","    3,091","      $499,314"
"IAMM3800-R001"," 11/30/11","BUTLER","012","      122","    3,659","     $408,985","        6","      179","     $60,900","      128","    3,838","      $469,886"
"IAMM3800-R001"," 11/30/11","CALHOUN","013","       56","    1,796","     $212,776","       33","      984","    $337,527","       89","    2,780","      $550,304"
"IAMM3800-R001"," 11/30/11","CARROLL","014","      143","    4,504","     $583,588","       36","    1,103","    $357,054","      179","    5,607","      $940,642"
"IAMM3800-R001"," 11/30/11","CASS","015","       99","    2,839","     $342,444","        8","      248","     $69,621","      107","    3,087","      $412,066"
"IAMM3800-R001"," 11/30/11","CEDAR","016","       60","    1,795","     $177,892","        6","      186","     $56,020","       66","    1,981","      $233,913"
"IAMM3800-R001"," 11/30/11","CERRO GORDO","","      221","    6,551","     $731,743","       41","    1,237","    $396,121","      262","    7,788","    $1,127,864"
"IAMM3800-R001"," 11/30/11","CHEROKEE","018","       75","    2,628","     $299,729","        4","      123","     $39,844","       79","    2,751","      $339,574"
"IAMM3800-R001"," 11/30/11","CHICKASAW","019","       48","    1,428","     $152,397","        8","      247","     $78,868","       56","    1,675","      $231,266"
"IAMM3800-R001"," 11/30/11","CLARKE","020","       30","      909","      $95,119","       13","      398","    $113,110","       43","    1,307","      $208,229"
"IAMM3800-R001"," 11/30/11","CLAY","021","       95","    2,910","     $308,113","        4","      150","     $52,857","       99","    3,060","      $360,971"
"IAMM3800-R001"," 11/30/11","CLAYTON","022","       74","    2,234","     $248,414","       21","      643","    $210,194","       95","    2,877","      $458,608"
"IAMM3800-R001"," 11/30/11","CLINTON","023","      212","    6,565","     $810,251","       24","      726","    $234,580","      236","    7,291","    $1,044,831"
"IAMM3800-R001"," 11/30/11","CRAWFORD","024","       90","    2,599","     $313,632","       14","      420","    $135,881","      104","    3,019","      $449,513"
"IAMM3800-R001"," 11/30/11","DALLAS","025","      143","    4,754","     $570,478","       11","      335","    $111,641","      154","    5,089","      $682,120"
"IAMM3800-R001"," 11/30/11","DAVIS","026","       34","    1,256","     $141,401","        2","       62","     $20,043","       36","    1,318","      $161,445"
"IAMM3800-R001"," 11/30/11","DECATUR","027","       50","    1,603","     $157,749","        2","       62","     $16,312","       52","    1,665","      $174,061"
"IAMM3800-R001"," 11/30/11","DELAWARE","028","       60","    1,746","     $220,160","        8","      244","     $89,881","       68","    1,990","      $310,042"
"IAMM3800-R001"," 11/30/11","DES MOINES","029","      164","    5,058","     $588,637","       19","      574","    $172,744","      183","    5,632","      $761,381"
"IAMM3800-R001"," 11/30/11","DICKINSON","030","       65","    1,950","     $186,532","        1","       31","     $10,512","       66","    1,981","      $197,045"
"IAMM3800-R001"," 11/30/11","DUBUQUE","031","      335","    9,502","   $1,168,617","       69","    2,048","    $652,344","      404","   11,550","    $1,820,962"
"IAMM3800-R001"," 11/30/11","EMMET","032","       76","    2,329","     $281,582","        5","      121","     $37,980","       81","    2,450","      $319,563"
"IAMM3800-R001"," 11/30/11","FAYETTE","033","      162","    4,893","     $668,994","        4","       91","     $31,274","      166","    4,984","      $700,269"
"IAMM3800-R001"," 11/30/11","FLOYD","034","      101","    2,979","     $322,587","       28","      860","    $278,694","      129","    3,839","      $601,282"
"IAMM3800-R001"," 11/30/11","FRANKLIN","035","       65","    2,031","     $240,682","        3","       93","     $23,913","       68","    2,124","      $264,595"
"IAMM3800-R001"," 11/30/11","FREMONT","036","       53","    1,608","     $157,938","        1","       31","      $9,929","       54","    1,639","      $167,867"
"IAMM3800-R001"," 11/30/11","GREENE","037","       52","    1,702","     $186,598","        7","      238","     $76,735","       59","    1,940","      $263,334"
"IAMM3800-R001"," 11/30/11","GRUNDY","038","       62","    1,971","     $220,345","        3","       91","     $30,288","       65","    2,062","      $250,633"
"IAMM3800-R001"," 11/30/11","GUTHRIE","039","       41","    1,290","     $159,738","        0","        0","         $00","       41","    1,290","      $159,738"
"IAMM3800-R001"," 11/30/11","HAMILTON","040","       70","    2,047","     $196,245","        5","      139","     $46,468","       75","    2,186","      $242,714"
"IAMM3800-R001"," 11/30/11","HANCOCK","041","       61","    1,691","     $211,213","        8","      244","     $74,098","       69","    1,935","      $285,312"
"IAMM3800-R001"," 11/30/11","HARDIN","042","      107","    3,359","     $404,050","        4","      120","     $38,118","      111","    3,479","      $442,168"
"IAMM3800-R001"," 11/30/11","HARRISON","043","      288","    2,993","   $2,459,179","        6","      184","     $58,438","      294","    3,177","    $2,517,617"
"IAMM3800-R001"," 11/30/11","HENRY","044","      122","    3,648","     $419,977","        4","      116","     $36,687","      126","    3,764","      $456,665"
"IAMM3800-R001"," 11/30/11","HOWARD","045","       68","    2,082","     $235,927","        3","       93","     $28,820","       71","    2,175","      $264,748"
"IAMM3800-R001"," 11/30/11","HUMBOLDT","046","       45","    1,463","     $139,759","        7","      215","     $66,548","       52","    1,678","      $206,308"
"IAMM3800-R001"," 11/30/11","IDA","047","       43","    1,276","     $162,115","        2","       62","     $21,517","       45","    1,338","      $183,632"
"IAMM3800-R001"," 11/30/11","IOWA","048","       67","    2,311","     $243,889","        0","        0","         $00","       67","    2,311","      $243,889"
"IAMM3800-R001"," 11/30/11","JACKSON","049","       87","    2,859","     $297,387","       10","      310","     $98,841","       97","    3,169","      $396,229"
"IAMM3800-R001"," 11/30/11","JASPER","050","      126","    3,801","     $408,726","       26","      795","    $257,823","      152","    4,596","      $666,549"
"IAMM3800-R001"," 11/30/11","JEFFERSON","051","       69","    1,941","     $211,612","        5","      155","     $45,740","       74","    2,096","      $257,353"
"IAMM3800-R001"," 11/30/11","JOHNSON","052","      147","    4,547","     $491,513","       18","      566","    $185,165","      165","    5,113","      $676,679"
"IAMM3800-R001"," 11/30/11","JONES","053","       71","    2,435","     $235,177","        4","      114","     $36,349","       75","    2,549","      $271,527"
"IAMM3800-R001"," 11/30/11","KEOKUK","054","       59","    1,818","     $182,484","        3","       93","     $30,387","       62","    1,911","      $212,871"
"IAMM3800-R001"," 11/30/11","KOSSUTH","055","       78","    2,403","     $274,886","       33","    1,020","    $314,811","      111","    3,423","      $589,698"
"IAMM3800-R001"," 11/30/11","LEE","056","      208","    7,191","     $739,512","        1","       31","     $11,284","      209","    7,222","      $750,796"
"IAMM3800-R001"," 11/30/11","LINN","057","      472","   14,764","   $1,651,773","       85","    2,587","    $720,556","      557","   17,351","    $2,372,329"
"IAMM3800-R001"," 11/30/11","LOUISA","058","       53","    1,656","     $182,715","        3","       93","     $25,255","       56","    1,749","      $207,970"
"IAMM3800-R001"," 11/30/11","LUCAS","059","       47","    1,505","     $165,706","        3","       83","     $27,167","       50","    1,588","      $192,874"
"IAMM3800-R001"," 11/30/11","LYON","060","       54","    1,540","     $174,635","        6","      182","     $75,800","       60","    1,722","      $250,435"
"IAMM3800-R001"," 11/30/11","MADISON","061","       89","    2,898","     $321,270","        1","       17-","      $3,774-","       90","    2,881","      $317,495"
"IAMM3800-R001"," 11/30/11","MAHASKA","062","       82","    2,546","     $287,779","       18","      541","    $168,424","      100","    3,087","      $456,204"
"IAMM3800-R001"," 11/30/11","MARION","063","      122","    3,704","     $407,331","       13","      401","    $116,371","      135","    4,105","      $523,703"
"IAMM3800-R001"," 11/30/11","MARSHALL","064","      440","   13,780","   $2,921,977","        9","      276","     $86,290","      449","   14,056","    $3,008,268"
"IAMM3800-R001"," 11/30/11","MILLS","065","       71","    2,135","     $255,464","      322","    9,917","  $6,632,069","      393","   12,052","    $6,887,533"
"IAMM3800-R001"," 11/30/11","MITCHELL","066","       67","    2,110","     $219,941","        7","      209","     $71,012","       74","    2,319","      $290,954"
"IAMM3800-R001"," 11/30/11","MONONA","067","       74","    2,168","     $249,855","        0","        0","         $00","       74","    2,168","      $249,855"
"IAMM3800-R001"," 11/30/11","MONROE","068","       63","    1,875","     $174,954","        2","       62","     $19,645","       65","    1,937","      $194,600"
"IAMM3800-R001"," 11/30/11","MONTGOMERY","069","       90","    2,912","     $381,285","        0","        0","         $00","       90","    2,912","      $381,285"
"IAMM3800-R001"," 11/30/11","MUSCATINE","070","      183","    5,544","     $667,728","        3","       93","     $28,692","      186","    5,637","      $696,420"
"IAMM3800-R001"," 11/30/11","O BRIEN","071","      101","    3,004","     $341,163","       31","      977","    $311,328","      132","    3,981","      $652,492"
"IAMM3800-R001"," 11/30/11","OSCEOLA","072","       33","    1,025","      $98,846","        0","        0","         $00","       33","    1,025","       $98,846"
"IAMM3800-R001"," 11/30/11","PAGE","073","      122","    3,603","     $429,708","        3","       90","     $29,686","      125","    3,693","      $459,394"
"IAMM3800-R001"," 11/30/11","PALO ALTO","074","       78","    2,674","     $321,480","        9","      279","     $61,584","       87","    2,953","      $383,064"
"IAMM3800-R001"," 11/30/11","PLYMOUTH","075","      102","    3,158","     $341,831","       12","      387","    $137,272","      114","    3,545","      $479,104"
"IAMM3800-R001"," 11/30/11","POCAHONTAS","076","       62","    2,085","     $220,983","        7","      213","     $65,640","       69","    2,298","      $286,624"
"IAMM3800-R001"," 11/30/11","POLK","077","      923","   30,056","   $3,535,220","      227","    6,828","  $2,203,330","    1,150","   36,884","    $5,738,551"
"IAMM3800-R001"," 11/30/11","POTTAWATTAMIE","","      371","   10,591","   $1,261,295","       32","      967","    $282,034","      403","   11,558","    $1,543,329"
"IAMM3800-R001"," 11/30/11","POWESHIEK","079","      109","    3,375","     $398,836","        5","      148","     $46,380","      114","    3,523","      $445,217"
"IAMM3800-R001"," 11/30/11","RINGGOLD","080","       61","    2,027","     $190,036","        1","       31","      $8,312","       62","    2,058","      $198,349"
"IAMM3800-R001"," 11/30/11","SAC","081","       62","    1,876","     $217,197","        4","      122","     $40,463","       66","    1,998","      $257,660"
"IAMM3800-R001"," 11/30/11","SCOTT","082","      403","   12,800","   $1,596,671","       77","    2,296","    $776,700","      480","   15,096","    $2,373,371"
"IAMM3800-R001"," 11/30/11","SHELBY","083","       72","    2,200","     $270,646","       10","      285","     $80,446","       82","    2,485","      $351,093"
"IAMM3800-R001"," 11/30/11","SIOUX","084","       90","    2,896","     $342,498","       27","      881","    $286,872","      117","    3,777","      $629,370"
"IAMM3800-R001"," 11/30/11","STORY","085","      181","    5,434","     $655,419","       29","      927","    $293,821","      210","    6,361","      $949,241"
"IAMM3800-R001"," 11/30/11","TAMA","086","      102","    3,180","     $340,507","        3","       93","     $21,652","      105","    3,273","      $362,160"
"IAMM3800-R001"," 11/30/11","TAYLOR","087","       52","    1,667","     $173,122","        0","        0","         $00","       52","    1,667","      $173,122"
"IAMM3800-R001"," 11/30/11","UNION","088","       59","    1,816","     $198,336","        5","      155","     $47,683","       64","    1,971","      $246,019"
"IAMM3800-R001"," 11/30/11","VAN BUREN","089","       26","      775","      $97,388","        0","        0","         $00","       26","      775","       $97,388"
"IAMM3800-R001"," 11/30/11","WAPELLO","090","      139","    4,257","     $482,935","        9","      276","     $78,660","      148","    4,533","      $561,596"
"IAMM3800-R001"," 11/30/11","WARREN","091","      208","    6,658","     $789,742","       20","      637","    $201,406","      228","    7,295","      $991,149"
"IAMM3800-R001"," 11/30/11","WASHINGTON","092","       92","    3,157","     $415,457","        4","      120","     $34,147","       96","    3,277","      $449,604"
"IAMM3800-R001"," 11/30/11","WAYNE","093","       38","    1,148","     $121,059","        0","        0","         $00","       38","    1,148","      $121,059"
"IAMM3800-R001"," 11/30/11","WEBSTER","094","      208","    6,518","     $760,494","       34","    1,003","    $323,938","      242","    7,521","    $1,084,432"
"IAMM3800-R001"," 11/30/11","WINNEBAGO","095","       53","    1,701","     $185,065","       22","      678","    $216,879","       75","    2,379","      $401,945"
"IAMM3800-R001"," 11/30/11","WINNESHIEK","096","       96","    2,934","     $339,789","        6","      183","     $61,280","      102","    3,117","      $401,070"
"IAMM3800-R001"," 11/30/11","WOODBURY","097","      321","   10,401","   $1,206,976","      109","    3,297","  $1,005,231","      430","   13,698","    $2,212,208"
"IAMM3800-R001"," 11/30/11","WORTH","098","       21","      625","      $73,685","        4","      124","     $37,571","       25","      749","      $111,257"
"IAMM3800-R001"," 11/30/11","WRIGHT","099","       63","    1,921","     $219,017","       12","      335","    $127,309","       75","    2,256","      $346,326"
"IAMM3800-R001"," 11/30/11","STATE TOTAL","","   11,950","  363,539","  $45,959,019","    2,043","   62,090"," $25,628,048","   13,993","  425,629","   $71,587,068"
