Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 11/30/20","ADAIR","001","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","ADAMS","002","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","ALLAMAKEE","003","       2","       2","            $4","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","APPANOOSE","004","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","AUDUBON","005","       1","       1","          $362","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","BENTON","006","       0","       0","            $0","       0","       1","          $107-"
"IAMM1800-R001"," 11/30/20","BLACK HAWK","","       1","       1","            $2","       1","      14","       $25,303"
"IAMM1800-R001"," 11/30/20","BOONE","008","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","BREMER","009","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","BUCHANAN","010","       1","       1","          $270","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","BUENA VIST","011","       1","       1","            $2","       0","       2","        $2,589"
"IAMM1800-R001"," 11/30/20","BUTLER","012","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","CALHOUN","013","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","CARROLL","014","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","CASS","015","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","CEDAR","016","       2","       2","        $2,211","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","CERRO GORD","017","       3","       3","           $94","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","CHEROKEE","018","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","CHICKASAW","019","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","CLARKE","020","       1","       1","          $126","       0","       1","           $69"
"IAMM1800-R001"," 11/30/20","CLAY","021","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","CLAYTON","022","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","CLINTON","023","       0","       1","           $32","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","CRAWFORD","024","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","DALLAS","025","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","DAVIS","026","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","DECATUR","027","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","DELAWARE","028","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","DES MOINES","029","       0","       1","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","DICKINSON","030","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","DUBUQUE","031","       2","       2","           $14-","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","EMMET","032","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","FAYETTE","033","       2","       2","          $146","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","FLOYD","034","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","FRANKLIN","035","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","FREMONT","036","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","GREENE","037","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","GRUNDY","038","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","GUTHRIE","039","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","HAMILTON","040","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","HANCOCK","041","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","HARDIN","042","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","HARRISON","043","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","HENRY","044","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","HOWARD","045","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","HUMBOLDT","046","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","IDA","047","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","IOWA","048","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","JACKSON","049","       1","       1","            $2","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","JASPER","050","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","JEFFERSON","051","       1","       1","        $1,137","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","JOHNSON","052","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","JONES","053","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","KEOKUK","054","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","KOSSUTH","055","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","LEE","056","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","LINN","057","       3","       3","          $518","       1","       8","       $34,820"
"IAMM1800-R001"," 11/30/20","LOUISA","058","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","LUCAS","059","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","LYON","060","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","MADISON","061","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","MAHASKA","062","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","MARION","063","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","MARSHALL","064","       1","       1","          $197","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","MILLS","065","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","MITCHELL","066","       1","       1","           $21","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","MONONA","067","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","MONROE","068","       1","       1","          $197","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","MONTGOMERY","069","       0","       0","            $0","       0","       1","          $985"
"IAMM1800-R001"," 11/30/20","MUSCATINE","070","       1","       1","          $812","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","O BRIEN","071","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","OSCEOLA","072","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","PAGE","073","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","PALO ALTO","074","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","PLYMOUTH","075","       1","       1","          $232","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","POCAHONTAS","076","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","POLK","077","       6","       5","          $428","       0","       6","          $870"
"IAMM1800-R001"," 11/30/20","POTTAWATTA","078","       0","       0","            $0","       2","      14","       $33,584"
"IAMM1800-R001"," 11/30/20","POWESHIEK","079","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","RINGGOLD","080","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","SAC","081","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","SCOTT","082","       0","       1","           $58","       4","      14","        $9,306"
"IAMM1800-R001"," 11/30/20","SHELBY","083","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","SIOUX","084","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","STORY","085","       1","       1","            $2","       0","       1","          $123"
"IAMM1800-R001"," 11/30/20","TAMA","086","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","TAYLOR","087","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","UNION","088","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","VAN BUREN","089","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","WAPELLO","090","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","WARREN","091","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","WASHINGTON","092","       1","       1","          $855","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","WAYNE","093","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","WEBSTER","094","       1","       1","          $270","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","WINNEBAGO","095","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","WINNESHIEK","096","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","WOODBURY","097","       2","       2","          $714","       0","       1","        $3,160"
"IAMM1800-R001"," 11/30/20","WORTH","098","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","WRIGHT","099","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/20","CENT. OFF","100","       0","       1","           $16","       0","       1","            $8"
"IAMM1800-R001"," 11/30/20","STATE TOT","101","      37","      39","        $8,705","       8","      61","      $110,713"
