Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 02/29/16","ADAIR","001","       24","       28","        $2489","        6","      $21292","       34","     $23781","           $991","           $699"
"IAMM4600-R002"," 02/29/16","ADAMS","002","        9","        7","        $1301","        1","       $3850","        8","      $5151","           $572","           $644"
"IAMM4600-R002"," 02/29/16","ALLAMAKEE","003","       37","       51","        $5140","        6","      $24732","       57","     $29872","           $807","           $524"
"IAMM4600-R002"," 02/29/16","APPANOOSE","004","      112","      112","       $20694","       24","     $114282","      136","    $134976","          $1205","           $992"
"IAMM4600-R002"," 02/29/16","AUDUBON","005","        5","        3","        $1398","       14","       $3147","       17","      $4545","           $909","           $267"
"IAMM4600-R002"," 02/29/16","BENTON","006","       51","       59","       $10754","        6","      $26525","       65","     $37279","           $731","           $574"
"IAMM4600-R002"," 02/29/16","BLACK HAWK","","      394","      491","       $73650","       80","     $295828","      571","    $369478","           $938","           $647"
"IAMM4600-R002"," 02/29/16","BOONE","008","       60","       71","        $9600","       14","      $42976","       85","     $52576","           $876","           $619"
"IAMM4600-R002"," 02/29/16","BREMER","009","       43","       55","        $8177","       12","      $27045","       67","     $35222","           $819","           $526"
"IAMM4600-R002"," 02/29/16","BUCHANAN","010","       42","       57","        $5527","        5","      $27782","       62","     $33309","           $793","           $537"
"IAMM4600-R002"," 02/29/16","BUENA VIST","011","       43","        5","        $4268","       48","      $22195","       53","     $26463","           $615","           $499"
"IAMM4600-R002"," 02/29/16","BUTLER","012","       45","       54","        $8035","       19","      $45060","       73","     $53095","          $1180","           $727"
"IAMM4600-R002"," 02/29/16","CALHOUN","013","       15","        2","        $2715","       34","       $2595","       36","      $5310","           $354","           $148"
"IAMM4600-R002"," 02/29/16","CARROLL","014","       44","        5","        $5129","       57","      $15885","       62","     $21014","           $478","           $339"
"IAMM4600-R002"," 02/29/16","CASS","015","       30","       38","        $5717","       10","      $18214","       48","     $23931","           $798","           $499"
"IAMM4600-R002"," 02/29/16","CEDAR","016","       34","       37","        $4526","        1","      $16363","       38","     $20889","           $614","           $550"
"IAMM4600-R002"," 02/29/16","CERRO GORD","017","      158","       36","       $31583","      220","     $135797","      256","    $167380","          $1059","           $654"
"IAMM4600-R002"," 02/29/16","CHEROKEE","018","       28","       40","        $5055","        7","      $21780","       47","     $26835","           $958","           $571"
"IAMM4600-R002"," 02/29/16","CHICKASAW","019","       39","       53","       $13050","        5","      $25473","       58","     $38523","           $988","           $664"
"IAMM4600-R002"," 02/29/16","CLARKE","020","       59","       64","        $8548","       15","      $53664","       79","     $62212","          $1054","           $787"
"IAMM4600-R002"," 02/29/16","CLAY","021","       57","        9","       $11976","       89","      $33027","       98","     $45003","           $790","           $459"
"IAMM4600-R002"," 02/29/16","CLAYTON","022","       31","       54","        $3513","       13","      $43811","       67","     $47324","          $1527","           $706"
"IAMM4600-R002"," 02/29/16","CLINTON","023","      184","      227","       $43880","       34","     $112974","      261","    $156854","           $852","           $601"
"IAMM4600-R002"," 02/29/16","CRAWFORD","024","       24","        5","        $5732","       33","      $12356","       38","     $18088","           $754","           $476"
"IAMM4600-R002"," 02/29/16","DALLAS","025","       90","      127","       $26283","       16","      $72518","      143","     $98801","          $1098","           $691"
"IAMM4600-R002"," 02/29/16","DAVIS","026","       19","       21","        $2626","        4","      $16063","       25","     $18689","           $984","           $748"
"IAMM4600-R002"," 02/29/16","DECATUR","027","       65","       58","        $9034","       22","      $47301","       80","     $56335","           $867","           $704"
"IAMM4600-R002"," 02/29/16","DELAWARE","028","       34","       45","        $8842","        9","      $23158","       54","     $32000","           $941","           $593"
"IAMM4600-R002"," 02/29/16","DES MOINES","029","       87","      100","       $17384","       18","      $49789","      118","     $67173","           $772","           $569"
"IAMM4600-R002"," 02/29/16","DICKINSON","030","       36","        9","        $3579","       70","      $32184","       79","     $35763","           $993","           $453"
"IAMM4600-R002"," 02/29/16","DUBUQUE","031","      202","      268","       $42059","       43","     $191828","      311","    $233887","          $1158","           $752"
"IAMM4600-R002"," 02/29/16","EMMET","032","       14","        0","        $2170","       31","       $7459","       31","      $9629","           $688","           $311"
"IAMM4600-R002"," 02/29/16","FAYETTE","033","       83","      109","       $19149","       20","      $54517","      129","     $73666","           $888","           $571"
"IAMM4600-R002"," 02/29/16","FLOYD","034","       59","       48","        $9309","       27","      $31055","       75","     $40364","           $684","           $538"
"IAMM4600-R002"," 02/29/16","FRANKLIN","035","       23","       27","        $3101","        9","      $15051","       36","     $18152","           $789","           $504"
"IAMM4600-R002"," 02/29/16","FREMONT","036","       22","       20","        $1618","        5","       $7779","       25","      $9397","           $427","           $376"
"IAMM4600-R002"," 02/29/16","GREENE","037","       21","       21","        $4936","       18","      $18874","       39","     $23810","          $1134","           $611"
"IAMM4600-R002"," 02/29/16","GRUNDY","038","       16","       23","        $4819","        2","      $12418","       25","     $17237","          $1077","           $689"
"IAMM4600-R002"," 02/29/16","GUTHRIE","039","       42","       44","        $5346","       10","      $25061","       54","     $30407","           $724","           $563"
"IAMM4600-R002"," 02/29/16","HAMILTON","040","       35","       39","       $10342","       14","      $27246","       53","     $37588","          $1074","           $709"
"IAMM4600-R002"," 02/29/16","HANCOCK","041","       17","        9","        $4031","       25","      $16976","       34","     $21007","          $1236","           $618"
"IAMM4600-R002"," 02/29/16","HARDIN","042","       70","       92","       $19928","       12","      $51807","      104","     $71735","          $1025","           $690"
"IAMM4600-R002"," 02/29/16","HARRISON","043","       39","       58","        $5952","       12","      $55714","       70","     $61666","          $1581","           $881"
"IAMM4600-R002"," 02/29/16","HENRY","044","       45","       56","        $6835","       10","      $36246","       66","     $43081","           $957","           $653"
"IAMM4600-R002"," 02/29/16","HOWARD","045","       24","       25","        $2335","       12","      $22438","       37","     $24773","          $1032","           $670"
"IAMM4600-R002"," 02/29/16","HUMBOLDT","046","       18","        2","        $8084","       38","       $9661","       40","     $17745","           $986","           $444"
"IAMM4600-R002"," 02/29/16","IDA","047","       17","       27","        $2331","        6","      $19897","       33","     $22228","          $1308","           $674"
"IAMM4600-R002"," 02/29/16","IOWA","048","       22","       28","        $6100","        5","      $19126","       33","     $25226","          $1147","           $764"
"IAMM4600-R002"," 02/29/16","JACKSON","049","       71","       96","       $13377","       13","      $38352","      109","     $51729","           $729","           $475"
"IAMM4600-R002"," 02/29/16","JASPER","050","       72","       88","       $30355","       19","      $62884","      107","     $93239","          $1295","           $871"
"IAMM4600-R002"," 02/29/16","JEFFERSON","051","       85","       84","       $11662","       16","      $69314","      100","     $80976","           $953","           $810"
"IAMM4600-R002"," 02/29/16","JOHNSON","052","       88","      122","       $28271","       10","      $87066","      132","    $115337","          $1311","           $874"
"IAMM4600-R002"," 02/29/16","JONES","053","       42","       60","        $6697","        7","      $22239","       67","     $28936","           $689","           $432"
"IAMM4600-R002"," 02/29/16","KEOKUK","054","       30","       38","        $4319","        3","      $20968","       41","     $25287","           $843","           $617"
"IAMM4600-R002"," 02/29/16","KOSSUTH","055","       30","        8","        $2119","       37","       $7320","       45","      $9439","           $315","           $210"
"IAMM4600-R002"," 02/29/16","LEE","056","      110","      138","       $28994","       27","      $86338","      165","    $115332","          $1048","           $699"
"IAMM4600-R002"," 02/29/16","LINN","057","      417","      526","      $104783","       93","     $332006","      619","    $436789","          $1047","           $706"
"IAMM4600-R002"," 02/29/16","LOUISA","058","       17","       26","        $4639","        2","      $17075","       28","     $21714","          $1277","           $776"
"IAMM4600-R002"," 02/29/16","LUCAS","059","       49","       68","        $9144","       14","      $48888","       82","     $58032","          $1184","           $708"
"IAMM4600-R002"," 02/29/16","LYON","060","        7","        1","         $769","       15","       $6635","       16","      $7404","          $1058","           $463"
"IAMM4600-R002"," 02/29/16","MADISON","061","       34","       44","        $6651","        9","      $25341","       53","     $31992","           $941","           $604"
"IAMM4600-R002"," 02/29/16","MAHASKA","062","       96","      103","       $16525","       21","      $85935","      124","    $102460","          $1067","           $826"
"IAMM4600-R002"," 02/29/16","MARION","063","      126","      147","       $17747","       26","     $113944","      173","    $131691","          $1045","           $761"
"IAMM4600-R002"," 02/29/16","MARSHALL","064","      106","      125","       $18903","       12","      $63252","      137","     $82155","           $775","           $600"
"IAMM4600-R002"," 02/29/16","MILLS","065","       22","       18","        $2840","        5","      $11011","       23","     $13851","           $630","           $602"
"IAMM4600-R002"," 02/29/16","MITCHELL","066","       21","       27","        $2867","       14","       $9118","       41","     $11985","           $571","           $292"
"IAMM4600-R002"," 02/29/16","MONONA","067","       20","       32","        $3164","        8","      $13682","       40","     $16846","           $842","           $421"
"IAMM4600-R002"," 02/29/16","MONROE","068","       29","       32","        $4945","        9","      $27173","       41","     $32118","          $1108","           $783"
"IAMM4600-R002"," 02/29/16","MONTGOMERY","069","       22","       37","        $3934","        9","      $18623","       46","     $22557","          $1025","           $490"
"IAMM4600-R002"," 02/29/16","MUSCATINE","070","      114","      153","       $28691","       17","      $76057","      170","    $104748","           $919","           $616"
"IAMM4600-R002"," 02/29/16","O BRIEN","071","       30","        4","        $2713","       47","      $25559","       51","     $28272","           $942","           $554"
"IAMM4600-R002"," 02/29/16","OSCEOLA","072","        9","        3","        $1377","       19","       $5071","       22","      $6448","           $716","           $293"
"IAMM4600-R002"," 02/29/16","PAGE","073","       57","       69","        $9920","       16","      $52708","       85","     $62628","          $1099","           $737"
"IAMM4600-R002"," 02/29/16","PALO ALTO","074","       13","        6","        $4934","       31","       $5106","       37","     $10040","           $772","           $271"
"IAMM4600-R002"," 02/29/16","PLYMOUTH","075","       29","       47","        $7257","        7","      $27302","       54","     $34559","          $1192","           $640"
"IAMM4600-R002"," 02/29/16","POCAHONTAS","076","       17","        3","        $1941","       26","       $8993","       29","     $10934","           $643","           $377"
"IAMM4600-R002"," 02/29/16","POLK","077","     1618","     1967","      $324834","      273","    $1656194","     2240","   $1981028","          $1224","           $884"
"IAMM4600-R002"," 02/29/16","POTTAWATTA","078","      189","      240","       $34232","       41","     $160822","      281","    $195054","          $1032","           $694"
"IAMM4600-R002"," 02/29/16","POWESHIEK","079","       47","       55","        $8403","       16","      $44756","       71","     $53159","          $1131","           $749"
"IAMM4600-R002"," 02/29/16","RINGGOLD","080","       40","       33","        $7445","       43","      $17647","       76","     $25092","           $627","           $330"
"IAMM4600-R002"," 02/29/16","SAC","081","       13","        1","        $3039","       30","       $5521","       31","      $8560","           $658","           $276"
"IAMM4600-R002"," 02/29/16","SCOTT","082","      403","      481","       $84667","       67","     $340571","      548","    $425238","          $1055","           $776"
"IAMM4600-R002"," 02/29/16","SHELBY","083","       15","       19","        $3775","        2","       $5230","       21","      $9005","           $600","           $429"
"IAMM4600-R002"," 02/29/16","SIOUX","084","       46","       10","        $4874","       55","      $30358","       65","     $35232","           $766","           $542"
"IAMM4600-R002"," 02/29/16","STORY","085","      108","      140","       $21777","       25","     $104572","      165","    $126349","          $1170","           $766"
"IAMM4600-R002"," 02/29/16","TAMA","086","       36","       41","        $7651","       13","      $19318","       54","     $26969","           $749","           $499"
"IAMM4600-R002"," 02/29/16","TAYLOR","087","       27","       23","        $9590","        3","      $11996","       26","     $21586","           $799","           $830"
"IAMM4600-R002"," 02/29/16","UNION","088","       43","       49","        $5301","       14","      $41838","       63","     $47139","          $1096","           $748"
"IAMM4600-R002"," 02/29/16","VAN BUREN","089","       29","       31","        $3422","        9","      $19474","       40","     $22896","           $790","           $572"
"IAMM4600-R002"," 02/29/16","WAPELLO","090","      241","      251","       $57106","       58","     $219071","      309","    $276177","          $1146","           $894"
"IAMM4600-R002"," 02/29/16","WARREN","091","       76","      121","       $19253","       14","      $94773","      135","    $114026","          $1500","           $845"
"IAMM4600-R002"," 02/29/16","WASHINGTON","092","       49","       76","       $10892","        8","      $47582","       84","     $58474","          $1193","           $696"
"IAMM4600-R002"," 02/29/16","WAYNE","093","       38","       67","        $4928","        2","      $30914","       69","     $35842","           $943","           $519"
"IAMM4600-R002"," 02/29/16","WEBSTER","094","       98","       21","       $13772","      152","      $56682","      173","     $70454","           $719","           $407"
"IAMM4600-R002"," 02/29/16","WINNEBAGO","095","       21","        4","        $2663","       28","       $8785","       32","     $11448","           $545","           $358"
"IAMM4600-R002"," 02/29/16","WINNESHIEK","096","       41","       53","        $3988","       13","      $26859","       66","     $30847","           $752","           $467"
"IAMM4600-R002"," 02/29/16","WOODBURY","097","      262","      283","       $43045","       55","     $230111","      338","    $273156","          $1043","           $808"
"IAMM4600-R002"," 02/29/16","WORTH","098","        7","        4","        $3218","       17","       $6691","       21","      $9909","          $1416","           $472"
"IAMM4600-R002"," 02/29/16","WRIGHT","099","       49","       51","        $6179","       14","      $24564","       65","     $30743","           $627","           $473"
"IAMM4600-R002"," 02/29/16","CENT. OFF","100","       22","        0","           $0","        0","          $0","        0","         $0","             $0","             $0"
"IAMM4600-R002"," 02/29/16","STATE    TOTAL","","     7949","     8945","     $1582242","     2675","    $6583108","    11620","   $8165350","          $1027","           $703"
