Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 11/30/15","ADAIR","001","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","ADAMS","002","       1","       1","          $279","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","ALLAMAKEE","003","       1","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","APPANOOSE","004","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","AUDUBON","005","       2","       2","        $3,747","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","BENTON","006","       3","       1","           $15","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","BLACK HAWK","","      11","      12","        $1,764","       0","      18","       $10,315"
"IAMM1800-R001"," 11/30/15","BOONE","008","       1","       3","          $852","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","BREMER","009","       1","       2","        $1,432","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","BUCHANAN","010","       0","       1","          $202","       2","       2","           $49"
"IAMM1800-R001"," 11/30/15","BUENA VIST","011","       7","       7","        $8,678","       0","       1","        $2,798"
"IAMM1800-R001"," 11/30/15","BUTLER","012","       0","       0","            $0","       0","       2","          $739"
"IAMM1800-R001"," 11/30/15","CALHOUN","013","       1","       1","           $15","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","CARROLL","014","       8","       6","        $4,488","       0","       6","        $2,207"
"IAMM1800-R001"," 11/30/15","CASS","015","       1","       1","          $570","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","CEDAR","016","       1","       2","          $347","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","CERRO GORD","017","       3","       5","          $727","       0","       3","          $430"
"IAMM1800-R001"," 11/30/15","CHEROKEE","018","       2","       4","          $203-","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","CHICKASAW","019","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","CLARKE","020","       3","       3","          $126","       0","       4","          $867"
"IAMM1800-R001"," 11/30/15","CLAY","021","       2","       3","          $794","       0","       1","           $72"
"IAMM1800-R001"," 11/30/15","CLAYTON","022","       1","       1","          $180","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","CLINTON","023","       0","       1","          $575","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","CRAWFORD","024","       6","       6","        $1,716","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","DALLAS","025","      10","      12","        $4,388","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","DAVIS","026","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","DECATUR","027","       0","       1","          $402","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","DELAWARE","028","       4","       4","        $1,314","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","DES MOINES","029","       1","       4","        $1,151","       0","       1","           $41"
"IAMM1800-R001"," 11/30/15","DICKINSON","030","       3","       3","        $2,721","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","DUBUQUE","031","      29","      29","        $4,704","       1","       3","        $2,357"
"IAMM1800-R001"," 11/30/15","EMMET","032","       0","       1","          $178","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","FAYETTE","033","       1","       1","          $552","       0","       2","        $1,803"
"IAMM1800-R001"," 11/30/15","FLOYD","034","       1","       1","        $4,414","       0","       4","          $164"
"IAMM1800-R001"," 11/30/15","FRANKLIN","035","       1","       2","        $9,693","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","FREMONT","036","       2","       1","           $59","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","GREENE","037","       0","       1","          $205","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","GRUNDY","038","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","GUTHRIE","039","       4","       4","       $10,472","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","HAMILTON","040","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","HANCOCK","041","       1","       2","           $51","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","HARDIN","042","       0","       2","          $506","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","HARRISON","043","       1","       1","          $159","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","HENRY","044","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","HOWARD","045","       3","       3","           $46","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","HUMBOLDT","046","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","IDA","047","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","IOWA","048","       1","       1","        $2,626","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","JACKSON","049","       2","       2","          $648","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","JASPER","050","       1","       2","          $597-","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","JEFFERSON","051","       1","       1","           $15","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","JOHNSON","052","      21","      26","       $13,261","       0","       3","        $1,017"
"IAMM1800-R001"," 11/30/15","JONES","053","       0","       0","            $0","       0","       1","           $19-"
"IAMM1800-R001"," 11/30/15","KEOKUK","054","       1","       1","           $16","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","KOSSUTH","055","       2","       2","           $56","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","LEE","056","       2","       2","          $340","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","LINN","057","      32","      32","       $12,119","      15","      74","       $67,369"
"IAMM1800-R001"," 11/30/15","LOUISA","058","       5","       5","          $911","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","LUCAS","059","       3","       3","          $404","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","LYON","060","       1","       1","           $15","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","MADISON","061","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","MAHASKA","062","       1","       1","          $201","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","MARION","063","       2","       2","           $60","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","MARSHALL","064","      16","      17","       $21,134","       0","       1","        $2,585"
"IAMM1800-R001"," 11/30/15","MILLS","065","       0","       1","          $132","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","MITCHELL","066","       4","       4","          $484","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","MONONA","067","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","MONROE","068","       1","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","MONTGOMERY","069","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","MUSCATINE","070","      16","      21","        $3,497","       0","       1","          $175-"
"IAMM1800-R001"," 11/30/15","O BRIEN","071","       3","       2","        $2,137","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","OSCEOLA","072","       2","       2","        $1,444","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","PAGE","073","       5","       6","        $3,678","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","PALO ALTO","074","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","PLYMOUTH","075","       3","       3","        $1,119","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","POCAHONTAS","076","       2","       2","          $738","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","POLK","077","      83","      99","       $48,722","       2","      22","       $38,149"
"IAMM1800-R001"," 11/30/15","POTTAWATTA","078","      21","      23","       $11,046","       2","      38","       $36,257"
"IAMM1800-R001"," 11/30/15","POWESHIEK","079","       1","       1","          $387","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","RINGGOLD","080","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","SAC","081","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","SCOTT","082","      16","      25","      $180,493","       2","      19","       $14,625"
"IAMM1800-R001"," 11/30/15","SHELBY","083","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","SIOUX","084","       3","       3","        $1,701","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","STORY","085","       9","       8","        $4,634","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","TAMA","086","       2","       3","          $982","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","TAYLOR","087","       1","       2","        $1,089","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","UNION","088","       2","       3","           $46","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","VAN BUREN","089","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","WAPELLO","090","       5","       4","        $7,140","       0","       2","        $1,450"
"IAMM1800-R001"," 11/30/15","WARREN","091","       3","       3","          $306","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","WASHINGTON","092","       4","       4","        $1,305","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","WAYNE","093","       2","       2","          $382","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","WEBSTER","094","       2","       3","        $1,630","       0","       6","        $1,349"
"IAMM1800-R001"," 11/30/15","WINNEBAGO","095","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","WINNESHIEK","096","       0","       1","            $0","       1","       7","       $28,187"
"IAMM1800-R001"," 11/30/15","WOODBURY","097","      30","      37","       $13,487","       0","       3","        $1,971-"
"IAMM1800-R001"," 11/30/15","WORTH","098","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","WRIGHT","099","       1","       1","          $603","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 11/30/15","STATE TOT","101","     428","     490","      $405,739","      25","     220","      $210,672"
