Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","000082600","MAHASKA HEALTH PARTNERSHIP",0,0,6,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065000100","CENTER FOR COMPREHENSIVE SVCS D/B/A",46632.65,16,93,3438,5
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065025900","QUALITY LIVING INC",59115.15,2,93,2031,3
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065031700","CHILDRENS CARE HOSPITAL & SCHOOL",199544.61,54,390,303,16
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065032500","CHILDRENS CARE HOSPITAL & SCHOOL",28324.7,0,31,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065035800","AMBASSADOR OMAHA",97998.98,0,186,2406,6
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065036600","BROOKHAVEN HOSPITAL",62600.96,0,132,3634,5
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065046500","MERCY MEDICAL CENTER ECF",-4811,0,54,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065110900","GREAT RIVER MEDICAL CENTER SNF",10865.6,0,59,3004,6
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065116600","MERCY MEDICAL CENTER--DUBUQUE",56114.51,0,108,0,2
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065163800","ON WITH LIFE INC",124668.2,5,169,724,12
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065183600","MERCY MEDICAL CENTER--NORTH IOWA",18248.62,0,93,0,14
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065281800","ON WITH LIFE AT GLENWOOD",200575.5,2,651,12377,21
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065286700","SUNRISE HILL CARE CENTER",684,0,0,0,2
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065334500","GUTTENBERG CARE CENTER",2520,0,0,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065336000","ALLISON HEALTH CARE CENTER",5025.5,0,0,0,3
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065340200","GRANDVIEW HEALTHCARE CENTER",2299,0,0,0,2
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065366700","LAKE MILLS CARE CENTER",399,0,0,0,2
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065457400","THE PRESBYTERIAN VILLAGE",2524.15,0,26,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065500400","PALMER LUTHERAN HEALTH CENTER",1906.5,0,53,550,4
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065500600","KNOXVILLE HOSPITAL AND CLINICS",0,0,4,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065500800","WAYNE CO HOSPITAL SKILLED NURSING",445.84,0,11,566,2
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065504300","VAN BUREN CO MEMORIAL HOSP",0,0,2,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065505000","LORING HOSPITAL",2362.76,0,2,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065509200","HANCOCK CO MEMORIAL HOSP",32196,0,20,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065514200","BAUM HARMON MERCY HOSPITAL",0,0,26,1156,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065515900","BELMOND COMMUNITY HOSPITAL",0,0,14,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065518300","FRANKLIN GENERAL HOSPITAL",2312,0,16,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065520900","CLARKE COUNTY HOSPITAL",0,0,4,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065526600","ST JOSEPHS MERCY HOSPITAL",1351,0,66,383,6
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065529000","MERCY HOSPITAL",0,0,9,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065533200","FLOYD COUNTY MEMORIAL HOSP",0,0,9,0,2
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065534000","CHEROKEE REGIONAL MEDICAL CENTER",0,0,3,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065540700","SANFORD SENIOR CARE SHELDON",0,0,4,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065541500","ST ANTHONY REGIONAL HOSP",4301.1,0,10,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065547200","BUCHANAN CO HEALTH CENTER",0,0,9,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065548000","WASHINGTON COUNTY HOSPITAL",0,0,6,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065557100","WINNESHIEK MEDICAL CENTER",0,0,2,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065558900","MARENGO MEMORIAL HOSPITAL",1300.5,0,37,0,3
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065561300","POCAHONTAS COMMUNITY HOSP",0,0,2,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065562100","GREATER COMMUNITY HOSPITAL",2967.2,0,2,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065564700","GUTTENBERG MUNICIPAL HOSP",0,0,6,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065569600","SHENANDOAH MEMORIAL HOSPITAL",0,0,9,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065570400","SKIFF MEDICAL CENTER",2312,0,16,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065572000","DELAWARE COUNTY MEMORIAL HOSPITAL",0,0,4,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065573800","VIRGINIA GAY HOSPITAL",0,0,9,0,3
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065574600","FORT MADISON COMM HOSPITAL",0,0,24,0,3
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065577900","BUENA VISTA REGIONAL MEDICAL CENTER",0,0,12,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065580300","JEFFERSON COUNTY HEALTH CENTER",0,0,14,0,2
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065582900","REGIONAL HLTH SERVICES OF HOWARD CO",0,0,7,0,1
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065584500","AVERA HOLY FAMILY HOSPITAL",0,0,3,0,2
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065587800","ELLSWORTH MUNICIPAL HOSP",0,0,7,0,2
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065588600","PELLA REGIONAL HEALTH CENTER",1836.41,0,66,1622,5
"IAMG4100-R002",20120630,"18 SKILLED NURSING FACILITY","065993800","CHILDSERVE HABILITATION CENTER",881853.02,23,1331,2737,44
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080000100","BENTON HEALTHCARE LLC DBA",93384.17,1,794,27454,28
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080000200","MANOR CARE OF DAVENPORT IA LLC DBA",299025.68,1,1992,42223,66
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080000300","AASE HAUGEN HOMES, INC.",188990.94,3,1377,36355,38
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080000400","MANOR CARE OF CEDAR RAPIDS IA LLC",143101.7,0,1100,27116,43
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080000500","MANOR CARE OF WATERLOO IA LLC DBA",95665.55,10,792,20945,30
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080000600","MANOR CARE OF DUBUQUE IA LLC DBA",139379.44,7,1001,26320,37
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080000700","MANOR CARE OF WEST DES MOINES LLC",198031.38,25,1268,30921,49
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080000800","WILLS CORPORATION",116890.23,0,1329,42522,42
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080001300","PRIME NURSING & REHABILITATION CTR",88054.92,0,687,20157,22
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080001400","OSKALOOSA CARE CENTER INC",88514.44,0,717,17517,25
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080001500","URBANDALE HEALTH CARE CENTER",223436.91,0,1640,53454,55
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080001600","NEWTON HEALTH CARE CENTER LLC",103680.37,0,1003,28080,34
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080001700","WAKEFIELD HEALTH CARE CENTER",3908.17,0,31,0,1
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080001800","TOUCHSTONE LIVING CENTER",0,0,10,0,1
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080001900","THE REHAB CENTER OF DES MOINES LLC",200693.65,0,1360,21259,45
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080002000","MANORCARE HEALTH SERVICE LLC DBA",101417.4,8,862,28025,31
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080002200","SCOTTISH RITE PARK",84024.81,0,669,29465,5
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080002300","SUNNYBROOK LIVING CARE CENTER LC",79165.73,0,603,16037,24
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080002400","WAUKEE SENIOR HOUSING II LLC D/B/A",29860.79,0,217,5417,7
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080002500","ALL AMERICAN CARE OF MUSCATINE",189318,0,1772,45795,47
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080002700","NORTHCREST LIVING CENTER",170024.12,18,1254,33550,41
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080002800","COUNTRYSIDE NURSING & REHAB CTR LLC",52235.05,0,465,15794,15
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080003000","GARDENVIEW CARE CENTER",122852.67,7,1082,21506,34
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080003100","EDGEWATER A WESLEY ACTIVE LIFE COMM",0,0,21,0,1
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080003200","ST MARY HEALTHCARE & REHABILITATION",156661.87,0,1289,33340,46
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080003300","JEFFERSON PLACE",65261.93,0,484,18753,15
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080003400","KEOKUK VILLAGE DRIVE LLC",172735.68,0,1522,42860,43
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080003500","REGENCY REHAB & SKILLED NURSING LLC",267639.09,0,2150,66664,69
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080003600","ENNOBLE SKILLED NURSING AND REHAB",0,0,22,0,1
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080003700","AFTON CARE CENTER",47014.63,0,492,16078,16
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080003800","FAITH RIDGE LIFE CENTER",129449.95,16,1300,30938,44
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080003900","CARROLL HEALTH CENTER",141899.49,1,1113,27835,38
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080004000","VILLA DEL SOL",155718.6,14,1536,50497,55
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080004200","OAKLAND MANOR",109052.36,0,874,37839,24
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080004300","CLAREMONT'S RAMSEY VILLAGE LLC",58737.55,0,496,23846,16
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080004400","JP SENIOR HEALTHCARE LLC",61767.9,0,600,15318,19
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080004500","AKRON CARE CENTER",70417.97,0,594,12612,17
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080004700","QHC WINTERSET SOUTH LLC",64341.58,2,572,14938,20
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080004800","QHC WINTERSET NORTH, LLC",163407.81,8,1601,55078,49
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080004900","QHC MITCHELLVILLE LLC",101642.58,3,1003,33708,34
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080005000","QHC HUMBOLDT SOUTH LLC",33480.25,0,371,10992,11
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080005100","QHC HUMBOLDT NORTH LLC",61897.71,0,682,19949,22
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080005300","QHC FORT DODGE VILLA LLC",133001.85,18,1472,39786,48
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080005400","ZEARING HEALTH CARE INVESTORS LLC",49567.19,2,372,11508,13
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080005600","NORTH LAKE MANOR",28352.6,0,309,14760,10
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080005700","BRIARWOOD HEALTHCARE CENTER",88792.26,0,687,34183,22
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080005800","GRINNELL HEALTH CARE INVESTORS LLC",61873.44,0,508,11754,17
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080006200","WEST BEND CARE CENTER",57018.28,6,542,14927,18
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080006300","CAREAGE HILLS",57125.79,16,483,12889,17
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080006400","CAREAGE OF FORT DODGE",96881.35,1,916,17870,34
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080006500","CAREAGE OF CLARION",62570.27,5,582,17742,18
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080006600","HILLCREST HEALTH CARE CENTER",46089.33,0,403,11170,14
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080006700","REGENCY CARE CENTER",158104.52,0,1292,44411,48
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080006800","PARKVIEW MANOR",105086.75,0,750,16629,29
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080006900","GENESIS SENIOR LIVING CENTER",154698.51,0,1551,42192,49
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080007000","ALL AMERICAN CARE OF WASHINGTON",99094.18,0,1058,32145,33
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080007100","THE ABBEY OF LEMARS",54371.61,9,647,18847,20
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080007200","ST JOHN'S LUTHERAN HOME",3472.23,0,31,1033,1
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080007300","KENNYBROOK VILLAGE",7190.41,0,77,4847,1
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080007400","TOUCHSTONE LIVING CENTER",184992.32,2,1427,36281,55
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080007500","ROCK RAPIDS CARE CENTER",54863.8,0,506,13871,16
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080007600","SUNNY KN0LL CARE CENTER LLC",23608,0,217,4333,7
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080007700","NEW HAMPTON CARE CENTER LLC",51892.96,0,500,12934,17
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080007900","ELMWOOD CARE CENTER LLC",88384.17,0,701,14136,23
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080008000","CREST HAVEN CARE CENTER LLC",29201.29,0,248,5462,8
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080008600","THE ALVERNO HEALTH CR FCL",432778.73,36,3199,112560,57
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080015100","ELM CREST RETIREMENT COMMUNITY",118992.19,3,857,24276,28
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080016900","WOODLAND TERRACE",231366.76,7,1716,54437,48
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080021900","BETHANY HOME",100391.97,0,785,28964,23
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080022700","BETHANY LUTHERAN HOME",151206.18,5,1346,46099,36
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080023500","BETHANY MANOR INC",251736.08,0,1795,63093,61
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080034200","MERCY MEDICAL CENTER-SOUTH",320484.47,27,2741,99837,37
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080036700","GOOD SAMARITAN SOCIETY-LE MARS",119136.61,3,897,30640,27
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080037500","BROOKLYN COMMUNITY ESTATE",55004.75,0,561,16067,19
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080039100","BURLINGTON CARE CENTER",120243.16,0,1092,25243,37
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080040900","GREAT RIVER MEDICAL CENTER NF",249300.66,26,1851,56194,58
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080041700","CALVIN COMMUNITY",66026.4,0,467,17492,18
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080048200","NEW ALDAYA LIFESCAPES",274151.14,24,1891,72279,65
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080055700","CHAUTAUQUA GUEST HOMES #3",92052.66,0,961,22479,28
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080056500","CHAUTAUQUA GUEST HOMES #2",73946.77,4,730,18471,25
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080059900","CLARENCE NURSING HOME",23295.75,0,247,9284,8
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080065600","COLONIAL MANOR OF AMANA",108211.3,0,873,28411,26
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080072200","COLONIAL MANOR OF ELMA INC",96809.58,0,717,17211,23
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080079700","SIOUX CENTER COMM HOSPITAL",58271.96,0,391,8961,14
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080081300","COMMUNITY CARE CENTER, INC",116858.19,2,928,26600,33
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080082100","CLARKSVILLE NURSING & REHAB CENTER",101376.77,0,773,19560,25
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080087000","COUNTRY VIEW MANOR INC",50451.42,0,445,11363,15
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080094600","CRESTVIEW MANOR",47934.54,0,620,20216,20
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080096100","DAVENPORT LUTHERAN HOME",198764.46,7,1493,36581,41
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080099500","DENVER SUNSET HOME",36294.1,4,328,11698,11
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080100100","GENESIS MEDICAL CENTER - DEWITT",204450.68,20,1447,40996,32
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080107600","EASTERN STAR MASONIC HOME",75284.98,10,581,21298,21
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080108400","EDGEWOOD CONVALESCENT HOME",132794.23,9,985,17196,23
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080117500","ENGLISH VALLEY NSG CARE CR",67510.72,1,584,15261,19
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080119100","WESTHAVEN COMMUNITY",219256.41,0,1684,55673,53
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080120900","EVANS MEMORIAL HOME",56564.44,0,471,9837,15
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080121700","EVENTIDE LUTHERAN HOME",115234.79,0,1109,31612,30
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080122500","EXIRA CARE CENTER",91927.18,0,825,26204,20
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080123300","FAITH LUTHERAN HOME INC",57312.51,0,520,17169,12
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080126600","FORT MADISON HEALTH CENTER",126460.14,15,1258,38441,42
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080127400","FOUNTAIN WEST HEALTH CTR",205514.94,2,1590,43100,47
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080128200","FRANKLIN GENERAL HOSPITAL",80155.84,1,653,26548,20
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080130800","FRIENDSHIP HAVEN",205773.12,0,1381,41201,50
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080131600","FRIENDSHIP HOME",148005.7,0,1057,26671,25
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080133200","FRIENDSHIP VILLAGE INC",24761.07,0,183,6805,3
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080136500","GLEN HAVEN HOME,INC",174378.46,0,1192,34011,37
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080140700","GOOD NEIGHBOR HOME",213893.24,0,1486,42579,50
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080141500","GOOD SAMARITAN SOCIETY-ALGONA",144482.88,0,1121,27389,36
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080142300","GOOD SAMARITAN SOCIETY-DAVENPORT",283334.59,3,2047,74773,64
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080143100","GOOD SAMARITAN SOCIETY-ESTHERVILLE",120748.17,0,847,27445,29
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080144900","GOOD SAMARITAN SOCIETY-FONTANELLE",50585.75,0,402,8975,15
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080145600","GOOD SAMARITAN SOCIETY-FOREST CITY",73777.74,0,646,16553,19
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080146400","GOOD SAMARITAN SOCIETY-GEORGE",51570.98,0,380,10289,15
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080147200","GOOD SAMARITAN SOCIETY-HOLSTEIN",111282.62,0,713,9488,25
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080148000","GOOD SAMARITAN SOCIETY-INDIANOLA",226231.24,17,1596,57371,54
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080150600","GOOD SAMARITAN SOCIETY-MANSON",52094.6,0,447,17747,13
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080151400","GOOD SAMARITAN SOCIETY-NEWELL",49459.57,0,352,9219,12
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080153000","GOOD SAMARITAN SOCIETY-POSTVILLE",99978.2,0,769,16383,25
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080154800","GOOD SAMARITAN SOCIETY-RED OAK",156478.44,0,1134,30093,40
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080155500","GOOD SAMARITAN SOCIETY-ST ANSGAR",65160.08,2,494,12862,16
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080156300","GOOD SAMARITAN SOCIETY-VAN BUREN",123576.69,0,915,22082,32
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080157100","GOOD SAMARITAN SOCIETY-VILLISCA",107218.75,0,783,18677,25
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080158900","GOOD SAMARITAN SOCIETY-WAUKON",175536.81,2,1381,37673,44
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080159700","GOOD SAMARITAN SOCIETY-WEST UNION",134373.19,0,1028,24933,33
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080160500","GOOD SHEPHERD HEALTH CENTER",296311.07,0,2470,73759,83
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080169600","GREENE COUNTY MEDICAL CTR",60784.56,0,450,12970,16
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080174600","GRUNDY COUNTY MEMORIAL HOSPITAL",117377.53,0,806,21666,25
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080180300","COMMUNITY MEM HEALTH CTR",118972.23,0,958,27947,30
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080181100","NEW HAMPTON NSG & REHAB CT",74876.6,0,802,32618,21
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080183700","HERITAGE HOME OF BANCROFT",39934.72,0,310,6937,10
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080184500","HERITAGE HOUSE",56806.82,0,487,18547,17
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080190200","HILLCREST HOME, INC",98358.8,7,759,28778,26
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080194400","HOLY SPIRIT RETIREMENT HM",114935.76,4,915,29073,31
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080195100","GOOD SAMARITAN SOCIETY-HOVENDEN",67473.25,0,527,14915,17
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080202500","IOWA JEWISH SENIOR LIFE CT",0,0,5,0,1
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080203300","IOWA MASONIC HEALTH FACILITIES",130108.79,6,958,43432,31
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080204100","IOWA ODD FELLOWS HOME",131505.01,0,1097,36065,39
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080210800","KAHL HOME FOR THE AGED",219205.9,0,1652,78705,56
"IAMG4100-R002",20120630,"20 INTERMEDIATE CARE FACILITY","080211600","KANAWHA COMMUNITY HOME",27634.92,0,248,6234,8
