Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 02/28/11","  REFUGEE ONLY","        0","        2","        5","         740.74","           0.00","         370.37"
"IAMM4400-R001"," 02/28/11","TOTAL FEDERAL ONLY - MONEY PAYMENT","        0","        2","        5","         740.74","           0.00","         370.37"
"IAMM4400-R001"," 02/28/11","  REFUGEE","       64","       66","      328","      20,894.30","         326.47","         316.58"
"IAMM4400-R001"," 02/28/11","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","       64","       66","      328","      20,894.30","         326.47","         316.58"
"IAMM4400-R001"," 02/28/11","TOTAL FEDERAL ONLY","       64","       68","      333","      21,635.04","         338.05","         318.16"
"IAMM4400-R001"," 02/28/11","  SSI AGED","    5,239","    5,515","   29,086","   3,527,045.87","         673.23","         639.54"
"IAMM4400-R001"," 02/28/11","  SSI BLIND","        3","        3","       10","         436.88","         145.63","         145.63"
"IAMM4400-R001"," 02/28/11","  SSI DISABLED","   38,963","   39,480","  299,222","  41,776,688.11","       1,072.21","       1,058.17"
"IAMM4400-R001"," 02/28/11","  ADC ADULT","   17,278","   18,932","  113,117","   7,916,655.59","         458.19","         418.16"
"IAMM4400-R001"," 02/28/11","  ADC CHILD","   30,791","   33,255","  147,407","   6,755,556.58","         219.40","         203.14"
"IAMM4400-R001"," 02/28/11","  FOSTER CARE","    1,857","    1,909","   13,545","   1,865,201.58","       1,004.42","         977.06"
"IAMM4400-R001"," 02/28/11","  SUBSIDIZED ADOPTION","    5,451","    5,442","   23,071","   2,461,333.13","         451.54","         452.28"
"IAMM4400-R001"," 02/28/11","  SSA RCF IHHRC","    8,817","    9,403","   67,479","  22,305,108.08","       2,529.78","       2,372.13"
"IAMM4400-R001"," 02/28/11","  SUBSIDIZED ADOPTION-INTERSTATE","       79","       76","      282","      17,709.72","         224.17","         233.02"
"IAMM4400-R001"," 02/28/11","TOTAL FEDERAL-STATE - MONEY PAYMENT","  108,478","  114,015","  693,219","  86,625,735.54","         798.56","         759.77"
"IAMM4400-R001"," 02/28/11","  INTERMEDIATE CARE FACILITY","   13,269","   13,939","  112,839","  35,101,978.72","       2,645.41","       2,518.26"
"IAMM4400-R001"," 02/28/11","  NON-INTERMEDIATE CARE FACILITY","   32,302","   34,091","  197,308","  21,468,033.88","         664.60","         629.73"
"IAMM4400-R001"," 02/28/11","  CMAP","   18,282","   18,736","   88,747","   6,386,193.63","         349.32","         340.85"
"IAMM4400-R001"," 02/28/11","  SUBSIDIZED ADOPTIONS","    1,759","    1,743","    7,726","     982,817.07","         558.74","         563.87"
"IAMM4400-R001"," 02/28/11","  NO MONEY - ADC - VOLUNTARY","   88,784","   67,273","  287,821","  15,309,610.07","         172.44","         227.57"
"IAMM4400-R001"," 02/28/11","  NO MONEY - SSI-SSA - VOLUNTARY","      508","      510","    2,691","     315,742.78","         621.54","         619.10"
"IAMM4400-R001"," 02/28/11","  MED NEEDY - NO SPEND - CHILDRN","      205","      208","      916","      62,770.52","         306.20","         301.78"
"IAMM4400-R001"," 02/28/11","  MED NEEDY - NO SPEND - PREG WM","        1","        1","        2","          33.20","          33.20","          33.20"
"IAMM4400-R001"," 02/28/11","  MED NEEDY - WI SPEND - CHILDRN","       10","       65","      177","      59,835.14","       5,983.51","         920.54"
"IAMM4400-R001"," 02/28/11","  MED NEEDY - WI SPEND - PREG WM","        0","        1","        1","       1,423.06","           0.00","       1,423.06"
"IAMM4400-R001"," 02/28/11","  MED NEEDY - NO SPEND - AGED","      322","      312","    1,552","      96,896.00","         300.92","         310.56"
"IAMM4400-R001"," 02/28/11","  MED NEEDY - NO SPEND - DISABLE","      170","      176","    1,463","     205,534.66","       1,209.03","       1,167.81"
"IAMM4400-R001"," 02/28/11","  MED NEEDY - WITH SPEND - AGED","       11","       64","      271","      59,093.41","       5,372.13","         923.33"
"IAMM4400-R001"," 02/28/11","  MED NEEDY - WITH SPEND - DISAB","       55","      179","    1,161","     309,978.99","       5,635.98","       1,731.73"
"IAMM4400-R001"," 02/28/11","  MED NEEDY - NO SPEND - CRTKR","    1,334","    1,284","    7,454","     560,874.76","         420.45","         436.82"
"IAMM4400-R001"," 02/28/11","  MED NEEDY - WITH SPEND - CRTKR","      205","      666","    2,685","     811,568.35","       3,958.87","       1,218.57"
"IAMM4400-R001"," 02/28/11","  MAC SOBRA - PREGNANT WOMEN","    8,628","    9,684","   54,912","   6,290,969.78","         729.13","         649.63"
"IAMM4400-R001"," 02/28/11","  MAC SOBRA - INFANTS","   11,790","   12,377","   64,720","   5,374,102.31","         455.82","         434.20"
"IAMM4400-R001"," 02/28/11","  MAC SOBRA - CHILDREN","   98,853","   96,547","  394,423","  13,639,923.08","         137.98","         141.28"
"IAMM4400-R001"," 02/28/11","  QUALIFIED MEDICARE BENE - AGED","    3,957","    1,839","    5,995","     351,700.98","          88.88","         191.25"
"IAMM4400-R001"," 02/28/11","  QUALIFIED MEDICARE BENE - DISA","    2,966","    1,633","    5,944","     368,306.32","         124.18","         225.54"
"IAMM4400-R001"," 02/28/11","  PRESUMPTIVE ELIG - PREG WOMEN","        0","       34","      124","       6,460.52","           0.00","         190.02"
"IAMM4400-R001"," 02/28/11","  MAC (SOBRA/TXXI) CHILD","   15,768","   14,827","   60,594","   2,421,597.37","         153.58","         163.32"
"IAMM4400-R001"," 02/28/11","  BREAST CERVICAL CANCER","      278","      294","    2,834","     498,809.19","       1,794.28","       1,696.63"
"IAMM4400-R001"," 02/28/11","  ICARE ADULT AND OB","   42,706","      120","      153","      10,092.22","           0.24","          84.10"
"IAMM4400-R001"," 02/28/11","  ICARE CHRN DSH","       47","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 02/28/11","  ICARE PMIC MHI 300%","      494","      451","    5,588","   1,362,586.96","       2,758.27","       3,021.26"
"IAMM4400-R001"," 02/28/11","  STATE ONLY - NO MONEY PAYMENT","      430","      398","    1,945","     188,463.09","         438.29","         473.53"
"IAMM4400-R001"," 02/28/11","  LEGAL PERMANENT RESIDENT TXIX","      202","      174","      582","      22,173.34","         109.77","         127.43"
"IAMM4400-R001"," 02/28/11","  LEGAL PERMANENT RESIDENT TXXI","       27","       26","       96","       2,934.13","         108.67","         112.85"
"IAMM4400-R001"," 02/28/11","TOTAL FEDERAL-STATE - NO MONEY PYMT","  343,363","  277,652","1,310,724"," 112,270,503.53","         326.97","         404.36"
"IAMM4400-R001"," 02/28/11","TOTAL FEDERAL-STATE","  451,841","  391,667","2,003,943"," 198,896,239.07","         440.19","         507.82"
"IAMM4400-R001"," 02/28/11","  FED COUNTY ICF MR SSI","      643","      658","    7,068","   8,679,653.15","      13,498.68","      13,190.96"
"IAMM4400-R001"," 02/28/11","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      643","      658","    7,068","   8,679,653.15","      13,498.68","      13,190.96"
"IAMM4400-R001"," 02/28/11","  INTERMED CARE FAC-MENTALLY RTD","   10,735","   11,484","   99,110","  53,084,349.52","       4,944.98","       4,622.46"
"IAMM4400-R001"," 02/28/11","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   10,735","   11,484","   99,110","  53,084,349.52","       4,944.98","       4,622.46"
"IAMM4400-R001"," 02/28/11","TOTAL FEDERAL-COUNTY","   11,378","   12,142","  106,178","  61,764,002.67","       5,428.37","       5,086.81"
"IAMM4400-R001"," 02/28/11","  STATE ONLY - MONEY PAYMENT","    1,353","    1,358","    9,223","     789,981.54","         583.87","         581.72"
"IAMM4400-R001"," 02/28/11","TOTAL STATE ONLY - MONEY PAYMENT","    1,353","    1,358","    9,223","     789,981.54","         583.87","         581.72"
"IAMM4400-R001"," 02/28/11","  STATE ONLY - NO MONEY PAYMENT","      245","      233","    1,079","     142,005.72","         579.62","         609.47"
"IAMM4400-R001"," 02/28/11","TOTAL STATE ONLY - NO MONEY PAYMENT","      245","      233","    1,079","     142,005.72","         579.62","         609.47"
"IAMM4400-R001"," 02/28/11","TOTAL STATE ONLY","    1,598","    1,591","   10,302","     931,987.26","         583.22","         585.79"
"IAMM4400-R001"," 02/28/11","  FED STATE COUNTY - MHI SSI","      938","       16","       72","      66,055.59","          70.42","       4,128.47"
"IAMM4400-R001"," 02/28/11","TOTAL FEDERAL-COUNTY-STATE MONEY","      938","       16","       72","      66,055.59","          70.42","       4,128.47"
"IAMM4400-R001"," 02/28/11","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 02/28/11","TOTAL FEDERAL-COUNTY-STATE","      938","       16","       72","      66,055.59","          70.42","       4,128.47"
"IAMM4400-R001"," 02/28/11","  UNDEFINED CATEGORY","    2,586","      701","    1,658","   5,690,910.08","       2,200.66","       8,118.27"
"IAMM4400-R001"," 02/28/11","TOTAL UNDEFINED SUBTOTAL","    2,586","      701","    1,658","   5,690,910.08","       2,200.66","       8,118.27"
"IAMM4400-R001"," 02/28/11","TOTAL UNDEFINED","    2,586","      701","    1,658","   5,690,910.08","       2,200.66","       8,118.27"
"IAMM4400-R001"," 02/28/11","TOTAL S T A T E","  468,405","  406,185","2,122,486"," 267,370,829.71","         570.81","         658.25"
