Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 04/30/14","ADAIR","001","       2","       2","          $167","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","ADAMS","002","       2","       2","          $313","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","ALLAMAKEE","003","       4","       6","        $1,365","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","APPANOOSE","004","       3","       5","          $504","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","AUDUBON","005","       4","       5","          $466","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","BENTON","006","       8","       7","          $861","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","BLACK HAWK","","      53","      63","       $29,958","       1","      33","       $22,220"
"IAMM1800-R001"," 04/30/14","BOONE","008","      11","      11","        $3,076","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","BREMER","009","       7","       8","        $4,214","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","BUCHANAN","010","       7","       8","        $1,228","       1","       4","          $996"
"IAMM1800-R001"," 04/30/14","BUENA VIST","011","       7","       6","          $460","       0","       1","          $465"
"IAMM1800-R001"," 04/30/14","BUTLER","012","       4","       8","       $14,218","       4","      12","       $10,784"
"IAMM1800-R001"," 04/30/14","CALHOUN","013","       4","       5","          $875","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","CARROLL","014","      11","      11","       $16,479","       4","      38","       $19,585"
"IAMM1800-R001"," 04/30/14","CASS","015","       6","       7","        $6,797","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","CEDAR","016","       7","       9","        $2,934","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","CERRO GORD","017","      20","      24","        $4,862","       0","      19","       $13,887"
"IAMM1800-R001"," 04/30/14","CHEROKEE","018","       7","       8","        $1,637","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","CHICKASAW","019","       7","       8","       $10,220","       0","       1","            $0"
"IAMM1800-R001"," 04/30/14","CLARKE","020","       3","       4","        $1,738","       0","       4","        $1,308"
"IAMM1800-R001"," 04/30/14","CLAY","021","      14","      17","       $11,443","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","CLAYTON","022","       4","       4","        $1,525","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","CLINTON","023","      20","      23","        $3,726","       1","       9","          $526"
"IAMM1800-R001"," 04/30/14","CRAWFORD","024","      17","      17","       $12,214","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","DALLAS","025","      22","      22","        $2,734","       1","       2","       $14,782"
"IAMM1800-R001"," 04/30/14","DAVIS","026","       2","       3","        $1,738","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","DECATUR","027","       4","       5","           $88","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","DELAWARE","028","       9","       8","        $1,742","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","DES MOINES","029","      20","      23","        $5,500","       0","       5","        $7,278"
"IAMM1800-R001"," 04/30/14","DICKINSON","030","       4","       7","       $13,525","       0","       3","          $369"
"IAMM1800-R001"," 04/30/14","DUBUQUE","031","      35","      42","       $34,189","       0","       6","       $11,985"
"IAMM1800-R001"," 04/30/14","EMMET","032","       6","       8","       $22,015","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","FAYETTE","033","      12","      17","       $16,231","       0","      14","          $844"
"IAMM1800-R001"," 04/30/14","FLOYD","034","       5","       7","       $14,371-","       0","      14","       $45,617"
"IAMM1800-R001"," 04/30/14","FRANKLIN","035","       5","       7","          $218-","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","FREMONT","036","       4","       4","        $1,753","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","GREENE","037","       6","       7","        $2,261","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","GRUNDY","038","       5","       5","        $1,373","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","GUTHRIE","039","       6","       6","        $1,803","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","HAMILTON","040","       7","       7","       $12,497","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","HANCOCK","041","       2","       3","      $119,085","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","HARDIN","042","       5","       5","          $632","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","HARRISON","043","       3","       3","        $1,761","       0","       3","       $12,090"
"IAMM1800-R001"," 04/30/14","HENRY","044","       4","       5","        $1,519","       0","       3","        $5,070"
"IAMM1800-R001"," 04/30/14","HOWARD","045","       3","       3","          $408","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","HUMBOLDT","046","       4","       5","       $10,372","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","IDA","047","       2","       4","        $1,337","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","IOWA","048","       3","       3","          $814","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","JACKSON","049","      11","       9","        $3,155","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","JASPER","050","      22","      24","        $6,292","       0","       7","        $3,165"
"IAMM1800-R001"," 04/30/14","JEFFERSON","051","       5","       7","        $1,790","       0","       5","        $1,107-"
"IAMM1800-R001"," 04/30/14","JOHNSON","052","      29","      38","       $20,827","       0","      21","        $3,512"
"IAMM1800-R001"," 04/30/14","JONES","053","       4","       5","        $1,451","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","KEOKUK","054","       7","       8","        $3,232","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","KOSSUTH","055","      10","       9","        $1,100","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","LEE","056","      13","      15","       $85,324","       0","       7","        $1,494"
"IAMM1800-R001"," 04/30/14","LINN","057","      84","      99","       $41,867","      14","     107","      $120,827"
"IAMM1800-R001"," 04/30/14","LOUISA","058","       5","       6","          $405","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","LUCAS","059","       3","       4","           $73","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","LYON","060","       3","       3","        $5,445","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","MADISON","061","       4","       5","        $6,948","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","MAHASKA","062","      13","      15","        $3,583","       0","       5","          $381-"
"IAMM1800-R001"," 04/30/14","MARION","063","      15","      17","        $7,092","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","MARSHALL","064","      18","      21","       $18,665","       1","      17","       $24,905"
"IAMM1800-R001"," 04/30/14","MILLS","065","       7","      10","       $11,876","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","MITCHELL","066","       2","       4","          $282","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","MONONA","067","       5","       5","        $1,770","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","MONROE","068","       6","       7","        $4,000","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","MONTGOMERY","069","       5","       5","          $518","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","MUSCATINE","070","      30","      34","      $307,467","       0","       4","        $9,976"
"IAMM1800-R001"," 04/30/14","O BRIEN","071","       7","       8","        $2,095","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","OSCEOLA","072","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","PAGE","073","      10","      10","        $6,129","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","PALO ALTO","074","       5","       6","          $575","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","PLYMOUTH","075","      15","      17","        $6,028","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","POCAHONTAS","076","       3","       3","          $778","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","POLK","077","     179","     213","       $91,761","       1","      93","      $117,128"
"IAMM1800-R001"," 04/30/14","POTTAWATTA","078","      55","      58","       $86,008","       1","      65","      $147,327-"
"IAMM1800-R001"," 04/30/14","POWESHIEK","079","       5","       6","        $4,409","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","RINGGOLD","080","       2","       2","           $83","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","SAC","081","       3","       4","        $1,724","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","SCOTT","082","      88","      94","       $47,143","       0","      30","        $2,286"
"IAMM1800-R001"," 04/30/14","SHELBY","083","      10","      12","       $15,700","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","SIOUX","084","       3","       5","          $493","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","STORY","085","      27","      26","        $8,830","       0","       2","           $57"
"IAMM1800-R001"," 04/30/14","TAMA","086","       8","       8","        $7,431","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","TAYLOR","087","       3","       4","          $692","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","UNION","088","       9","       9","        $3,970","       0","       1","           $38-"
"IAMM1800-R001"," 04/30/14","VAN BUREN","089","       5","       5","        $2,301","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","WAPELLO","090","      20","      28","        $3,178","       0","      10","        $6,956"
"IAMM1800-R001"," 04/30/14","WARREN","091","      10","      13","        $9,562","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","WASHINGTON","092","       5","       5","          $830","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","WAYNE","093","       3","       6","        $2,392","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","WEBSTER","094","      34","      35","       $11,686","       3","      29","       $10,375"
"IAMM1800-R001"," 04/30/14","WINNEBAGO","095","       4","       4","          $911","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","WINNESHIEK","096","       6","      10","        $2,284","       0","       5","        $1,135"
"IAMM1800-R001"," 04/30/14","WOODBURY","097","      61","      67","       $23,829","       2","      30","        $7,275"
"IAMM1800-R001"," 04/30/14","WORTH","098","       0","       1","        $3,072","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","WRIGHT","099","       7","       7","       $12,049","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","CENT. OFF","100","       0","      40","       $28,202","       0","       0","            $0"
"IAMM1800-R001"," 04/30/14","STATE TOT","101","   1,298","   1,500","    $1,287,421","      34","     600","      $328,055"
