Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 06/30/15","INPATIENT","     8,850","     8,537","     35,366","   $50,371,708.33","    $1,424.30","       $86.36",4,"   $5,691.72"
"IAMM2200-R002"," 06/30/15","OUTPATIENT","   100,725","   158,598","  2,116,813","   $46,125,159.57","       $21.79","       $79.08",21,"     $457.93"
"IAMM2200-R002"," 06/30/15","CHILD PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/15","CHILD DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/15","ADULT PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/15","ADULT DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/15","SKILLED NURSING FACILITY","     1,177","     1,497","     19,445","    $3,950,341.97","      $203.15","        $6.77",16.5,"   $3,356.28"
"IAMM2200-R002"," 06/30/15","IHAWP IOWA PLAN LITE","   107,074","   115,912","    115,867","    $3,406,618.91","       $29.40","        $5.84",1.1,"      $31.82"
"IAMM2200-R002"," 06/30/15","IHAWP IOWA PLAN FULL","    16,480","    16,885","     16,874","    $2,833,446.89","      $167.92","        $4.86",1,"     $171.93"
"IAMM2200-R002"," 06/30/15","IHAWP HMO","    24,864","    15,669","     15,607","    $4,117,411.80","      $263.82","        $7.06",0.6,"     $165.60"
"IAMM2200-R002"," 06/30/15","IHAWP PCP","    52,113","    52,114","     52,112","      $156,336.00","        $3.00","        $0.27",1,"       $3.00"
"IAMM2200-R002"," 06/30/15","INTERMEDIATE CARE FACILITY","    11,501","    12,279","    354,785","   $48,817,727.96","      $137.60","       $83.70",30.8,"   $4,244.65"
"IAMM2200-R002"," 06/30/15","INTER CARE MENTAL RETARDA","     1,821","     1,850","     55,754","   $22,873,974.12","      $410.27","       $39.22",30.6,"  $12,561.22"
"IAMM2200-R002"," 06/30/15","NURSING FAC FOR MENTAL ILL","        83","        91","      2,682","      $644,665.02","      $240.37","        $1.99",32.3,"   $7,767.05"
"IAMM2200-R002"," 06/30/15","HOME HEALTH","    13,818","    18,885","    516,458","   $14,597,331.36","       $28.26","       $25.03",37.4,"   $1,056.40"
"IAMM2200-R002"," 06/30/15","LEAD INSPECTION AGENCY","         9","        12","         13","        $4,738.16","      $364.47","        $0.01",1.4,"     $526.46"
"IAMM2200-R002"," 06/30/15","PHYSICIAN","   165,382","   379,772","    867,492","   $28,824,594.78","       $33.23","       $49.42",5.2,"     $174.29"
"IAMM2200-R002"," 06/30/15","CLINIC SERVICES","    32,430","    44,852","     43,240","    $8,435,290.35","      $195.08","       $14.46",1.3,"     $260.11"
"IAMM2200-R002"," 06/30/15","MEP CASE MANAGEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/15","EHR INCENTIVE PAYMENTS","         1","         0","          0","    $1,699,820.00","        $0.00","        $2.91",0,"       $0.00"
"IAMM2200-R002"," 06/30/15","LAB AND RADIOLOGICAL","    21,813","    32,031","     60,640","    $1,262,834.92","       $20.83","        $2.17",2.8,"      $57.89"
"IAMM2200-R002"," 06/30/15","HABILITATION SERVICES","        71","         2","          7","      $244,592.19-","   $34,941.74-","        $0.42-",0.1,"   $3,444.96-"
"IAMM2200-R002"," 06/30/15","BEHAVIORAL HLTH INTERVENTN SVC","         2","         0","          0","          $475.06-","        $0.00","        $0.00",0,"     $237.53-"
"IAMM2200-R002"," 06/30/15","REHAB SUPPORT SERVICES","         1","         0","          0","       $54,162.50","        $0.00","        $0.09",0,"  $54,162.50"
"IAMM2200-R002"," 06/30/15","AMBULANCE SERVICES","     4,583","     5,439","      5,434","      $784,416.27","      $144.35","        $1.34",1.2,"     $171.16"
"IAMM2200-R002"," 06/30/15","LOCAL EDUCATION AGENCY","     4,089","   105,391","  1,676,247","   $21,549,015.22","       $12.86","       $36.95",409.9,"   $5,270.00"
"IAMM2200-R002"," 06/30/15","INFANT TODDLER","       243","       611","      1,327","       $14,830.94","       $11.18","        $0.03",5.5,"      $61.03"
"IAMM2200-R002"," 06/30/15","IHAWP WELLNESS EXAM BONUS","         2","         0","          0","       $32,150.00","        $0.00","        $0.06",0,"  $16,075.00"
"IAMM2200-R002"," 06/30/15","ACO VIS PAYMENTS","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/15","PRESCRIBED DRUGS","   192,773","   789,205","    646,785","   $43,513,202.19","       $67.28","       $78.24",3.4,"     $225.72"
"IAMM2200-R002"," 06/30/15","IOWA-PLAN-PMIC","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/15","DRUG CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/15","NEMT SERVICES","   427,812","   437,867","    437,482","      $936,211.48","        $2.14","        $1.61",1,"       $2.19"
"IAMM2200-R002"," 06/30/15","INDIAN HEALTH SERVICES","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/15","FAMILY PLANNING SERVICES","     5,216","     6,357","      6,356","      $472,540.29","       $74.35","        $0.81",1.2,"      $90.59"
"IAMM2200-R002"," 06/30/15","IOWA CARE MED HOME CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/15","IOWA PLAN PROGRAM","   401,937","   422,215","    421,369","   $27,866,506.10","       $66.13","       $47.78",1,"      $69.33"
"IAMM2200-R002"," 06/30/15","MANAGED SUBSTANCE ABUSE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/15","MENTAL HEALTH ACCESS PLAN","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/15","EPSDT SCREENING","     9,691","    10,782","     10,669","    $1,985,809.70","      $186.13","        $7.40",1.1,"     $204.91"
"IAMM2200-R002"," 06/30/15","HMO SERVICES","    43,832","    42,724","     42,698","    $7,644,659.03","      $179.04","    $3,468.54",1,"     $174.41"
"IAMM2200-R002"," 06/30/15","PACE SERVICES","       255","       255","        253","      $827,165.32","    $3,269.43","        $1.42",1,"   $3,243.79"
"IAMM2200-R002"," 06/30/15","PATIENT MANAGEMENT","   158,145","   158,149","    158,149","      $316,298.00","        $2.00","       $66.01",1,"       $2.00"
"IAMM2200-R002"," 06/30/15","HEALTH INS PREMIUM PAYMENT","     3,397","     8,665","      8,665","      $574,269.81","       $66.27","        $0.98",2.6,"     $169.05"
"IAMM2200-R002"," 06/30/15","MEDICAL SUPPLIES","    37,566","    68,249","  2,238,368","    $6,955,075.77","        $3.11","       $12.51",59.6,"     $185.14"
"IAMM2200-R002"," 06/30/15","HEALTH HOME PROVIDER","    28,329","    28,839","     28,776","    $4,313,559.52","      $149.90","        $7.40",1,"     $152.27"
"IAMM2200-R002"," 06/30/15","TCM PAYMENTS TO IOWAPLAN","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/15","IHAWP QHP","     7,518","     7,517","      7,516","    $4,104,660.25","      $546.12","        $7.04",1,"     $545.98"
"IAMM2200-R002"," 06/30/15","OTHER PRACTITIONER","    39,664","    92,757","    181,310","    $9,524,801.16","       $52.53","       $16.33",4.6,"     $240.14"
"IAMM2200-R002"," 06/30/15","FAMILY CENTERED PROGRAM","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/15","FAMILY PRESERVATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/15","TREATMENT FOSTER FAMILY CARE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/15","GROUP TREATMENT THERAPY","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/15","DENTAL","    37,583","    45,884","     46,036","    $6,418,003.89","      $139.41","       $11.54",1.2,"     $170.77"
"IAMM2200-R002"," 06/30/15","ACCOUNTABLE CARE ORGANIZATIONS","    33,974","    33,965","     33,952","      $135,808.00","        $4.00","        $0.23",1,"       $4.00"
"IAMM2200-R002"," 06/30/15","OPTOMETRIST","    16,072","    18,932","     20,154","    $1,155,347.58","       $57.33","        $1.98",1.3,"      $71.89"
"IAMM2200-R002"," 06/30/15","CHIROPRACTIC","    13,378","    25,424","     31,173","      $835,549.21","       $26.80","        $1.50",2.3,"      $62.46"
"IAMM2200-R002"," 06/30/15","IOWA-PLAN-HAB","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/15","PODIATRIC","     6,659","     8,316","     10,193","      $415,624.83","       $40.78","        $0.71",1.5,"      $62.42"
"IAMM2200-R002"," 06/30/15","DELTA DENTAL","   130,888","   130,833","    130,725","    $2,962,228.50","       $22.66","        $5.08",1,"      $22.63"
"IAMM2200-R002"," 06/30/15","PHYSICAL DISABILITIES SVCS","       608","       849","     90,593","      $315,740.85","        $3.49","        $0.54",149,"     $519.31"
"IAMM2200-R002"," 06/30/15","BRAIN INJ WAIVER SERVICES","     1,205","     2,894","    174,821","    $2,831,560.69","       $16.20","        $4.85",145.1,"   $2,349.84"
"IAMM2200-R002"," 06/30/15","PSYCHIATRIC","     4,896","     8,534","      9,671","      $425,850.22","       $44.03","        $0.73",2,"      $86.98"
"IAMM2200-R002"," 06/30/15","RESIDENTIAL CARE FACILITY","       824","     1,032","     30,041","      $240,738.38","        $8.01","        $0.41",36.5,"     $292.16"
"IAMM2200-R002"," 06/30/15","ID WAIVER SERVICE","    11,910","    26,414","  1,714,803","   $41,851,588.66","       $24.41","    $3,354.03",144,"   $3,513.99"
"IAMM2200-R002"," 06/30/15","CHILDRENS MENTAL HEALTH SVC","       597","     1,036","    130,367","      $572,580.42","        $4.39","      $706.89",218.4,"     $959.10"
"IAMM2200-R002"," 06/30/15","AIDS WAIVER SERVICES","        26","        45","      7,699","       $26,054.02","        $3.38","      $964.96",296.1,"   $1,002.08"
"IAMM2200-R002"," 06/30/15","ELDERLY WAIVER SERVICES","     9,032","    31,613","  1,169,085","    $7,491,242.94","        $6.41","      $874.12",129.4,"     $829.41"
"IAMM2200-R002"," 06/30/15","ILL & HANDICAPPED WAIVER SVCS","     1,754","     2,632","    274,502","    $1,660,139.15","        $6.05","      $811.80",156.5,"     $946.49"
"IAMM2200-R002"," 06/30/15","COUNTY OFFICE REIMBURSEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 06/30/15","MEP SERVICES","    12,027","    20,606","     81,114","    $4,127,321.04","       $50.88","        $7.08",6.7,"     $343.17"
"IAMM2200-R002"," 06/30/15","UNASSIGNED","         3","         0","          0","    $2,946,433.54-","        $0.00","        $5.05-",0," $982,144.51-"
"IAMM2200-R002"," 06/30/15","* A L L  C A T E G O R I E S *","   579,080"," 3,403,017"," 14,099,488","  $437,865,211.28","       $31.06","      $750.71",24.3,"     $756.14"
