Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 07/31/15","INPATIENT","    6,936","               6,515","             29,062","           $43,866,917.60"
"IAMM2200-R003"," 07/31/15","OUTPATIENT","   83,635","             120,680","          1,711,426","           $35,752,026.94"
"IAMM2200-R003"," 07/31/15","CHILD PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 07/31/15","CHILD DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 07/31/15","ADULT PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 07/31/15","ADULT DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 07/31/15","SKILLED NURSING FACILITY","      785","                 896","             12,202","            $3,309,878.28"
"IAMM2200-R003"," 07/31/15","IHAWP IOWA PLAN LITE","  109,037","             117,950","            116,521","            $3,429,897.85"
"IAMM2200-R003"," 07/31/15","IHAWP IOWA PLAN FULL","   17,353","              17,772","             17,244","            $2,897,894.21"
"IAMM2200-R003"," 07/31/15","IHAWP HMO","   29,369","              16,046","             14,938","           $11,745,834.52"
"IAMM2200-R003"," 07/31/15","IHAWP PCP","   53,826","              53,720","             53,098","              $159,030.00"
"IAMM2200-R003"," 07/31/15","INTERMEDIATE CARE FACILITY","   11,395","              11,999","            336,830","           $45,992,553.96"
"IAMM2200-R003"," 07/31/15","INTER CARE MENTAL RETARDA","    1,686","               1,680","             48,861","           $19,809,414.80"
"IAMM2200-R003"," 07/31/15","NURSING FAC FOR MENTAL ILL","       76","                  77","              2,189","              $393,866.05"
"IAMM2200-R003"," 07/31/15","HOME HEALTH","   12,011","              15,560","            398,847","           $12,006,513.65"
"IAMM2200-R003"," 07/31/15","LEAD INSPECTION AGENCY","        1","                   1","                  1","                  $350.00"
"IAMM2200-R003"," 07/31/15","PHYSICIAN","  135,563","             280,314","            506,221","           $21,240,286.55"
"IAMM2200-R003"," 07/31/15","CLINIC SERVICES","   25,672","              33,750","             32,386","            $6,593,617.90"
"IAMM2200-R003"," 07/31/15","MEP CASE MANAGEMENT","        1","                   0","                  0","                $3,094.07"
"IAMM2200-R003"," 07/31/15","EHR INCENTIVE PAYMENTS","        1","                   0","                  0","            $1,130,502.00"
"IAMM2200-R003"," 07/31/15","LAB AND RADIOLOGICAL","   18,001","              25,486","             48,212","              $978,453.74"
"IAMM2200-R003"," 07/31/15","HABILITATION SERVICES","       17","                   7","                176","               $25,556.49"
"IAMM2200-R003"," 07/31/15","BEHAVIORAL HLTH INTERVENTN SVC","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 07/31/15","REHAB SUPPORT SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 07/31/15","AMBULANCE SERVICES","    3,769","               4,419","              4,394","              $677,890.42"
"IAMM2200-R003"," 07/31/15","LOCAL EDUCATION AGENCY","    1,004","              22,291","            259,457","            $3,229,122.07"
"IAMM2200-R003"," 07/31/15","INFANT TODDLER","       18","                  23","                 45","                  $190.01-"
"IAMM2200-R003"," 07/31/15","IHAWP WELLNESS EXAM BONUS","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 07/31/15","ACO VIS PAYMENTS","   11,218","                   0","                  0","              $102,314.00"
"IAMM2200-R003"," 07/31/15","PRESCRIBED DRUGS","  170,986","             630,528","            515,800","           $34,658,324.82"
"IAMM2200-R003"," 07/31/15","IOWA-PLAN-PMIC","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 07/31/15","DRUG CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 07/31/15","NEMT SERVICES","  429,248","             440,497","            439,333","              $940,172.62"
"IAMM2200-R003"," 07/31/15","INDIAN HEALTH SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 07/31/15","FAMILY PLANNING SERVICES","    3,861","               4,360","              4,385","              $322,457.17"
"IAMM2200-R003"," 07/31/15","IOWA CARE MED HOME CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 07/31/15","IOWA PLAN PROGRAM","  402,365","             424,687","            423,927","           $28,127,818.29"
"IAMM2200-R003"," 07/31/15","MANAGED SUBSTANCE ABUSE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 07/31/15","MENTAL HEALTH ACCESS PLAN","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 07/31/15","EPSDT SCREENING","    5,138","               5,657","              5,616","            $1,631,598.61"
"IAMM2200-R003"," 07/31/15","HMO SERVICES","   81,853","              43,456","             43,386","            $9,825,579.15"
"IAMM2200-R003"," 07/31/15","PACE SERVICES","      256","                 258","                257","              $833,620.86"
"IAMM2200-R003"," 07/31/15","PATIENT MANAGEMENT","  158,310","             158,304","            158,274","              $316,548.00"
"IAMM2200-R003"," 07/31/15","HEALTH INS PREMIUM PAYMENT","    3,367","               7,786","              7,786","              $618,168.36"
"IAMM2200-R003"," 07/31/15","MEDICAL SUPPLIES","   32,458","              53,853","          1,916,510","            $5,529,323.77"
"IAMM2200-R003"," 07/31/15","HEALTH HOME PROVIDER","   28,912","              29,672","             29,618","            $4,400,096.02"
"IAMM2200-R003"," 07/31/15","TCM PAYMENTS TO IOWAPLAN","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 07/31/15","IHAWP QHP","    6,820","               6,806","              6,757","            $3,709,849.45"
"IAMM2200-R003"," 07/31/15","OTHER PRACTITIONER","   26,243","              47,689","            100,405","            $4,402,997.51"
"IAMM2200-R003"," 07/31/15","FAMILY CENTERED PROGRAM","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 07/31/15","FAMILY PRESERVATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 07/31/15","TREATMENT FOSTER FAMILY CARE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 07/31/15","GROUP TREATMENT THERAPY","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 07/31/15","DENTAL","   28,922","              33,945","             34,114","            $4,663,630.32"
"IAMM2200-R003"," 07/31/15","ACCOUNTABLE CARE ORGANIZATIONS","   34,944","              34,870","             34,440","              $137,760.00"
"IAMM2200-R003"," 07/31/15","OPTOMETRIST","   13,840","              16,183","             17,121","              $995,420.26"
"IAMM2200-R003"," 07/31/15","CHIROPRACTIC","   11,437","              20,259","             24,419","              $661,762.15"
"IAMM2200-R003"," 07/31/15","IOWA-PLAN-HAB","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 07/31/15","PODIATRIC","    5,396","               6,593","              8,093","              $322,201.29"
"IAMM2200-R003"," 07/31/15","DELTA DENTAL","  132,908","             132,619","            130,668","            $2,960,936.88"
"IAMM2200-R003"," 07/31/15","PHYSICAL DISABILITIES SVCS","      593","                 742","             83,249","              $280,770.95"
"IAMM2200-R003"," 07/31/15","BRAIN INJ WAIVER SERVICES","    1,181","               2,651","            172,927","            $2,405,890.03"
"IAMM2200-R003"," 07/31/15","PSYCHIATRIC","    3,625","               5,947","              6,850","              $160,820.07"
"IAMM2200-R003"," 07/31/15","RESIDENTIAL CARE FACILITY","      740","                 841","             23,679","              $180,317.62"
"IAMM2200-R003"," 07/31/15","ID WAIVER SERVICE","   11,925","              25,599","          1,733,969","           $38,267,270.98"
"IAMM2200-R003"," 07/31/15","CHILDRENS MENTAL HEALTH SVC","      599","                 969","            135,274","              $597,573.89"
"IAMM2200-R003"," 07/31/15","AIDS WAIVER SERVICES","       26","                  41","              6,938","               $23,987.97"
"IAMM2200-R003"," 07/31/15","ELDERLY WAIVER SERVICES","    8,301","              23,348","          1,076,765","            $6,349,488.22"
"IAMM2200-R003"," 07/31/15","ILL & HANDICAPPED WAIVER SVCS","    1,721","               2,460","            261,182","            $1,371,325.75"
"IAMM2200-R003"," 07/31/15","COUNTY OFFICE REIMBURSEMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 07/31/15","MEP SERVICES","   10,258","              15,771","             70,939","            $3,842,947.92"
"IAMM2200-R003"," 07/31/15","UNASSIGNED","        7","                   0","                  0","            $1,097,042.02-"
"IAMM2200-R003"," 07/31/15","* A L L  C A T E G O R I E S *","  595,585","           2,905,577","         11,064,791","          $370,786,442.00"
