Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
IAMM2200-R003, 04/30/11,INPATIENT,"48,063","70,415","392,758","$340,434,557.05 "
IAMM2200-R003, 04/30/11,OUTPATIENT,"256,524","1,022,844","13,559,802","$208,842,214.43 "
IAMM2200-R003, 04/30/11,CHILD PART HOSP,2,0,0,$29.64 
IAMM2200-R003, 04/30/11,CHILD DAY TREATMENT,0,0,0,$0.00 
IAMM2200-R003, 04/30/11,ADULT PART HOSP,1,0,0,"$23,757.42 "
IAMM2200-R003, 04/30/11,ADULT DAY TREATMENT,2,2,33,$670.33 
IAMM2200-R003, 04/30/11,SKILLED NURSING FACILITY,"4,694","10,621","141,574","$26,965,483.93 "
IAMM2200-R003, 04/30/11,INTERMEDIATE CARE FACILITY,"16,604","123,033","3,507,302","$413,773,404.34 "
IAMM2200-R003, 04/30/11,INTER CARE MENTAL RETARDA,"2,200","20,482","604,140","$230,357,733.72 "
IAMM2200-R003, 04/30/11,NURSING FAC FOR MENTAL ILL,41,305,"8,326","$2,062,076.85 "
IAMM2200-R003, 04/30/11,HOME HEALTH,"39,087","177,283","2,928,152","$104,895,830.37 "
IAMM2200-R003, 04/30/11,LEAD INSPECTION AGENCY,44,39,39,"$143,074.45 "
IAMM2200-R003, 04/30/11,PHYSICIAN,"363,590","2,758,683","4,751,612","$177,294,012.29 "
IAMM2200-R003, 04/30/11,CLINIC SERVICES,"97,485","323,144","313,444","$45,410,846.82 "
IAMM2200-R003, 04/30/11,MEP CASE MANAGEMENT,0,0,0,$0.00 
IAMM2200-R003, 04/30/11,EHR INCENTIVE PAYMENTS,1,0,0,"$343,039.00 "
IAMM2200-R003, 04/30/11,LAB AND RADIOLOGICAL,"95,714","236,878","383,414","$7,152,186.42 "
IAMM2200-R003, 04/30/11,HABILITATION SERVICES,"4,690","70,795","1,055,878","$51,265,925.08 "
IAMM2200-R003, 04/30/11,REMEDIAL SERVICES,"25,323","194,440","3,456,711","$52,247,382.67 "
IAMM2200-R003, 04/30/11,REHAB SUPPORT SERVICES,5,0,                100-,"               $25,359.74-"
IAMM2200-R003, 04/30/11,AMBULANCE SERVICES,"20,181","32,943","32,650","$3,838,340.96 "
IAMM2200-R003, 04/30/11,LOCAL EDUCATION AGENCY,"4,501","30,520","3,115,917","$35,227,163.26 "
IAMM2200-R003, 04/30/11,EARLY ACCESS SERVICES,"1,527","6,336","11,533","$128,602.77 "
IAMM2200-R003, 04/30/11,PRESCRIBED DRUGS,"319,230","4,165,873","3,719,471","$212,083,998.96 "
IAMM2200-R003, 04/30/11,DRUG CAPITATION,0,0,0,$0.00 
IAMM2200-R003, 04/30/11,NEMT SERVICES,"437,852","2,642,046","2,640,399","$5,650,453.86 "
IAMM2200-R003, 04/30/11,INDIAN HEALTH SERVICES,170,376,374,"$108,548.00 "
IAMM2200-R003, 04/30/11,FAMILY PLANNING SERVICES,"32,090","87,884","89,431","$8,327,019.23 "
IAMM2200-R003, 04/30/11,IOWA CARE MED HOME CAPITATION,12,0,0,$51.00 
IAMM2200-R003, 04/30/11,IOWA PLAN PROGRAM,"461,660","3,928,625","3,925,017","$113,141,699.14 "
IAMM2200-R003, 04/30/11,MANAGED SUBSTANCE ABUSE,0,0,0,$0.00 
