Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","000082600","MAHASKA HEALTH PARTNERSHIP",0,0,9,0,2
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065031700","CHILDRENS CARE HOSPITAL & SCHOOL",131384.67,15,267,303,14
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065032500","CHILDRENS CARE HOSPITAL & SCHOOL",26781.9,0,30,0,1
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065035800","AMBASSADOR OMAHA",113411.51,3,180,1711,6
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065036600","BROOKHAVEN HOSPITAL",4014.27,0,8,0,1
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065046500","MERCY MEDICAL CENTER ECF",444,0,20,0,2
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065110900","GREAT RIVER MEDICAL CENTER SNF",10771.14,0,35,444,5
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065116600","MERCY MEDICAL CENTER--DUBUQUE",285.75,0,0,0,1
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065163800","ON WITH LIFE INC",186851.87,2,263,7248,15
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065183600","MERCY MEDICAL CENTER--NORTH IOWA",-5900.74,0,40,120,6
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065196800","GRANDVIEW HEALTH CARE CENTER",0,0,0,0,1
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065281800","ON WITH LIFE AT GLENWOOD",213993.66,1,690,11922,23
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065286700","SUNRISE HILL CARE CENTER",3401,0,0,0,2
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065336000","REHABILITATION CENTER OF ALLISON",3097,0,0,0,3
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065364200","CONCORD CARE CENTER",370.5,0,0,0,1
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065365900","OAKWOOD CARE CENTER",16292.5,0,0,0,9
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065366700","LAKE MILLS CARE CENTER",8056,0,0,0,6
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065500400","PALMER LUTHERAN HEALTH CENTER",0,0,21,444,3
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065500600","KNOXVILLE HOSPITAL AND CLINICS",198.3,0,19,838,2
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065509200","HANCOCK CO MEMORIAL HOSP",0,0,18,0,2
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065513400","GRUNDY CO MEMORIAL HOSP",850,0,0,0,1
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065515900","BELMOND COMMUNITY HOSPITAL",0,0,3,0,1
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065519100","FLOYD VALLEY HOSPITAL",0,0,2,0,1
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065522500","GRAPE COMMUNITY HOSPITAL",7979.9,0,7,1196,3
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065524100","HORN MEMORIAL HOSPITAL",0,0,7,0,1
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065525800","STEWART MEMORIAL COMM HOSP",8660.75,0,7,0,1
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065526600","ST JOSEPHS MERCY HOSPITAL",0,0,12,0,1
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065535700","HAWARDEN REGIONAL HEALTHCARE",0,0,17,0,2
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065536500","HAMILTON COUNTY PUBLIC HOSPITAL",0,0,9,0,2
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065539900","KOSSUTH REGIONAL HEALTH CENTER",3256,0,43,0,4
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065541500","ST ANTHONY REGIONAL HOSP",0,0,6,0,2
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065547200","BUCHANAN CO HEALTH CENTER",0,0,11,0,1
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065548000","WASHINGTON COUNTY HOSPITAL",0,0,5,0,1
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065549800","MERCY HOSPITAL OF",1480,0,17,0,2
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065551400","SIOUX CENTER COMM HOSP",0,0,2,0,1
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065555500","CRAWFORD CO MEM HOSPITAL",0,0,3,0,2
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065558900","MARENGO MEMORIAL HOSPITAL",72490.83,0,36,1612,2
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065560500","DECATUR COUNTY HOSP SNF",0,0,7,0,1
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065563900","HENRY COUNTY HEALTH CENTER",1219.36,0,30,409,1
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065564700","GUTTENBERG MUNICIPAL HOSP",3069.34,0,2,0,1
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065566200","MONTGOMERY COUNTY MEMORIAL HOSPITAL",4184.67,0,18,52,3
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065570400","SKIFF MEDICAL CENTER",1390,0,0,0,2
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065572000","DELAWARE COUNTY MEMORIAL HOSPITAL",0,0,14,0,2
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065573800","VIRGINIA GAY HOSPITAL",50298.5,0,34,2129,4
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065574600","FORT MADISON COMM HOSPITAL",0,0,13,0,3
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065577900","BUENA VISTA REGIONAL MEDICAL CENTER",0,0,13,0,1
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065584500","AVERA HOLY FAMILY HOSPITAL",0,0,4,0,1
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065587800","ELLSWORTH MUNICIPAL HOSP",740,0,30,0,2
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065588600","PELLA REGIONAL HEALTH CENTER",2797.34,0,2,0,1
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065592800","SHELBY CO MYRTUE MEM HOSP",6406.25,0,14,0,3
"IAMG4100-R002",20131231,"18 SKILLED NURSING FACILITY","065993800","CHILDSERVE HABILITATION CENTER",1180881.06,33,1546,4010,45
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080000100","BENTON HEALTHCARE LLC DBA",65202.44,17,591,23020,23
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080000200","MANOR CARE OF DAVENPORT IA LLC DBA",274885.91,33,1952,47191,68
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080000300","AASE HAUGEN HOMES, INC.",262986.68,0,1949,48975,57
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080000400","MANOR CARE OF CEDAR RAPIDS IA LLC",169921.51,9,1455,28449,51
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080000500","MANOR CARE OF WATERLOO IA LLC DBA",153915.44,4,1199,30367,30
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080000600","MANOR CARE OF DUBUQUE IA LLC DBA",110591.82,19,944,32699,37
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080000700","MANOR CARE OF WEST DES MOINES LLC",216328.18,2,1608,38854,60
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080000800","WILLS CORPORATION",126996.7,0,1451,44572,46
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080001300","PRIME NURSING & REHABILITATION CTR",83554.7,0,915,24958,31
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080001400","OSKALOOSA CARE CENTER INC",99167.67,0,841,23931,28
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080001500","URBANDALE HEALTH CARE CENTER",245639.4,2,1679,50838,57
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080001600","NEWTON HEALTH CARE CENTER LLC",136111.57,0,1246,48141,40
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080001700","WAKEFIELD HEALTH CARE CENTER",3782.1,0,30,0,1
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080001900","THE REHAB CENTER OF DES MOINES LLC",190727.15,0,1366,26499,51
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080002000","MANORCARE HEALTH SERVICE LLC DBA",123525.67,0,1185,41374,39
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080002200","SCOTTISH RITE PARK",0,0,20,0,3
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080002300","SUNNYBROOK LIVING CARE CENTER LC",65119.99,0,611,21196,25
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080002500","ALL AMERICAN CARE OF MUSCATINE",133892.65,0,1437,55002,59
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080002700","NORTHCREST LIVING CENTER",132434.41,12,1068,37057,35
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080002800","COUNTRYSIDE NURSING & REHAB CTR LLC",57865.83,0,510,15921,17
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080003000","GARDENVIEW CARE CENTER",115331.76,0,1126,23280,37
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080003100","EDGEWATER A WESLEY ACTIVE LIFE COMM",289.88,0,0,0,1
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080003200","ST MARY HEALTHCARE & REHABILITATION",183397.48,0,1497,41694,51
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080003300","JEFFERSON PLACE",28847.15,0,271,20910,8
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080003400","KEOKUK VILLAGE DRIVE LLC",87187.95,0,846,19626,31
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080003500","REGENCY REHAB & SKILLED NURSING LLC",210097.45,0,1804,53381,67
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080003600","ENNOBLE SKILLED NURSING AND REHAB",167976.94,14,1375,43693,54
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080003700","AFTON CARE CENTER",29091.92,0,298,11009,11
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080003800","FAITH RIDGE LIFE CENTER",91247.04,7,893,19396,30
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080003900","CARROLL HEALTH CENTER",123958.93,0,1018,30056,37
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080004000","VILLA DEL SOL",122071.71,27,1251,49645,48
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080004200","OAKLAND MANOR",94812.03,0,548,19363,22
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080004300","CLAREMONT'S RAMSEY VILLAGE LLC",76808.73,8,589,23276,21
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080004400","JP SENIOR HEALTHCARE LLC",59884.73,0,661,19229,24
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080004500","AKRON CARE CENTER",62111.75,0,562,15190,19
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080004700","QHC WINTERSET SOUTH LLC",58532.67,0,510,14708,17
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080004800","QHC WINTERSET NORTH, LLC",128924.01,3,1279,49937,43
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080004900","QHC MITCHELLVILLE LLC",114184.76,0,1242,49487,40
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080005000","QHC HUMBOLDT SOUTH LLC",28166.5,0,340,9994,11
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080005100","QHC HUMBOLDT NORTH LLC",50393.92,0,580,18661,21
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080005300","QHC FORT DODGE VILLA LLC",135424.76,4,1628,48220,62
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080005400","ZEARING HEALTH CARE INVESTORS LLC",41098.44,0,300,8438,10
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080005500","NEBRASKA SKILLED NURSING AND REHAB",0,0,43,0,2
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080005600","NORTH LAKE MANOR",75296.54,0,745,23197,24
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080005700","BRIARWOOD HEALTHCARE CENTER",113533.47,0,772,30318,26
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080005800","GRINNELL HEALTH CARE INVESTORS LLC",47826.25,0,419,9590,17
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080006200","WEST BEND CARE CENTER",45736.92,0,420,10902,15
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080006300","CAREAGE HILLS REHAB & HEALTHCARE",44383.48,0,360,9380,12
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080006400","FORT DODGE HEALTH & REHABILITATION",107544.97,0,1135,25098,34
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080006500","CLARION WELLNESS & REHABILITATION",61755.55,3,625,20456,22
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080006600","HILLCREST HEALTH CARE CENTER",37055.73,10,400,9449,16
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080006700","REGENCY CARE CENTER",140569.34,0,1385,46486,52
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080006800","PARKVIEW MANOR",97763.14,0,731,16058,26
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080006900","GENESIS SENIOR LIVING CENTER",147308.09,0,1445,34057,51
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080007000","ALL AMERICAN CARE OF WASHINGTON",105258.11,8,1018,29351,35
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080007100","THE ABBEY OF LEMARS",49495.2,3,628,19170,22
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080007300","KENNYBROOK VILLAGE",27313.13,0,204,8930,7
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080007400","TOUCHSTONE LIVING CENTER",230278.69,7,1860,59883,61
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080007500","ROCK RAPIDS CARE CENTER",45130.76,0,525,18691,17
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080007600","SUNNY KN0LL CARE CENTER LLC",24678.82,0,241,5318,9
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080007700","LINN HAVEN REHAB & HEALTHCARE",95777.6,0,896,23813,31
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080007900","ELMWOOD CARE CENTER LLC",85289.37,0,686,11212,24
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080008000","CREST HAVEN CARE CENTER LLC",56466.96,0,498,11908,18
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080008100","LAURENS CARE CENTER",54805.98,0,449,17523,15
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080008200","CARING ACRES NURSING & REHAB CENTER",72365.75,0,668,21224,22
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080008300","CRESTVIEW NURSING & REHABILITATION",45528.55,0,727,27811,23
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080008400","THE VILLAGE AT LEGACY POINTE",33146.81,0,289,12694,10
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080008700","POCAHONTAS MANOR",53474.72,0,480,12672,16
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080008800","MORNINGSIDE HEALTHCARE COMMUNITY",50923.53,3,487,14502,17
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080008900","BETTENDORF HEALTH CARE CENTER",108452.91,0,1119,42832,43
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080009000","RED OAK HEALTHCARE COMMUNITY",76801.56,0,655,16902,22
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080009100","EMBASSY HEALTHCARE COMMUNITY",141035.37,20,1065,38222,43
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080009200","WESTMONT HEALTHCARE COMMUNITY",36890.28,0,260,7341,10
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080009300","THE ALVERNO HEALTH CARE FACILITY",192131.64,6,1433,61882,49
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080009500","ADEL ACRES",50864.7,0,535,19255,20
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080009700","THE NEW HOMESTEAD",80501.35,0,516,15851,19
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080009900","GRIFFIN NURSING CENTER",91449.64,0,1034,28887,39
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080015100","ELM CREST RETIREMENT COMMUNITY",108307.02,2,828,26355,30
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080016900","WOODLAND TERRACE",169885.71,16,1404,52894,46
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080021900","BETHANY HOME",58862.68,3,470,18332,17
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080022700","BETHANY LUTHERAN HOME",217260.85,3,1890,65964,45
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080023500","BETHANY MANOR INC",304294.56,9,2338,87185,73
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080034200","MERCY MEDICAL CENTER-SOUTH",166050.7,29,1261,35525,45
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080036700","GOOD SAMARITAN SOCIETY-LE MARS",91787.95,0,823,33424,28
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080037500","BROOKLYN COMMUNITY ESTATE",50581.37,0,544,16218,20
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080039100","BURLINGTON CARE CENTER",86133.29,0,931,25039,30
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080040900","GREAT RIVER MEDICAL CENTER NF",275249.93,5,2064,67869,69
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080041700","CALVIN COMMUNITY",58786.69,3,536,37125,20
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080048200","NEW ALDAYA LIFESCAPES",236600.93,20,1599,50411,57
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080055700","CHAUTAUQUA GUEST HOMES #3",87873.37,0,900,19326,29
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080056500","CHAUTAUQUA GUEST HOMES #2",65400.14,0,630,19215,21
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080059900","CLARENCE NURSING HOME",27879.56,0,338,15686,11
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080065600","COLONIAL MANOR OF AMANA",78773.11,0,727,24193,25
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080072200","COLONIAL MANOR OF ELMA INC",76419.47,7,613,16622,21
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080079700","SIOUX CENTER COMM HOSPITAL",72885.36,5,560,21728,20
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080081300","COMMUNITY CARE CENTER, INC",127358.94,0,1008,31002,35
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080082100","CLARKSVILLE NURSING & REHAB CENTER",78496.4,0,634,19368,24
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080087000","COUNTRY VIEW MANOR INC",50022.33,0,450,11298,15
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080096100","DAVENPORT LUTHERAN HOME",120121.91,4,944,34377,34
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080099500","DENVER SUNSET HOME",40613.37,0,368,11954,12
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080100100","GENESIS MEDICAL CENTER - DEWITT",151939.36,0,1117,40151,38
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080107600","EASTERN STAR MASONIC HOME",104796.16,0,890,35864,26
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080108400","EDGEWOOD CONVALESCENT HOME",83939.6,8,696,19920,24
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080117500","ENGLISH VALLEY NSG CARE CR",65542.87,0,553,13663,18
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080119100","WESTHAVEN COMMUNITY",155412.76,0,1245,43844,43
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080120900","EVANS MEMORIAL HOME",54508.49,13,489,14948,17
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080121700","EVENTIDE LUTHERAN HOME",161877.62,0,1723,65977,25
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080122500","EXIRA CARE CENTER",84520.28,0,792,23666,24
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080123300","FAITH LUTHERAN HOME INC",42462.34,0,360,11844,12
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080126600","FORT MADISON HEALTH CENTER",126065.37,0,1278,42725,41
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080127400","FOUNTAIN WEST HEALTH CTR",121751.41,64,1442,97901,72
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080128200","FRANKLIN GENERAL HOSPITAL",112762.17,4,906,30603,16
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080130800","FRIENDSHIP HAVEN",186493.62,1,1398,62649,47
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080131600","FRIENDSHIP HOME",150690.42,0,1134,34367,30
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080133200","FRIENDSHIP VILLAGE INC",11353.79,0,103,5185,3
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080136500","GLEN HAVEN HOME,INC",176497.51,0,1465,50879,37
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080140700","GOOD NEIGHBOR HOME",220337.02,26,1572,45018,54
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080141500","GOOD SAMARITAN SOCIETY-ALGONA",136087.26,11,1111,36647,39
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080142300","GOOD SAMARITAN SOCIETY-DAVENPORT",299945,17,2345,86912,80
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080143100","GOOD SAMARITAN SOCIETY-ESTHERVILLE",137216.66,0,970,29763,32
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080144900","GOOD SAMARITAN SOCIETY-FONTANELLE",56081.92,0,510,19242,17
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080145600","GOOD SAMARITAN SOCIETY-FOREST CITY",81227.36,0,712,17493,23
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080146400","GOOD SAMARITAN SOCIETY-GEORGE",37692.35,0,270,6264,9
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080147200","GOOD SAMARITAN SOCIETY-HOLSTEIN",92952.62,0,666,17789,23
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080148000","GOOD SAMARITAN SOCIETY-INDIANOLA",167530.79,0,1225,44120,46
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080150600","GOOD SAMARITAN SOCIETY-MANSON",39750.59,0,360,16334,13
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080151400","GOOD SAMARITAN SOCIETY-NEWELL",49221.94,0,363,10721,13
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080153000","GOOD SAMARITAN SOCIETY-POSTVILLE",95438.6,1,727,20453,25
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080154800","GOOD SAMARITAN SOCIETY-RED OAK",146333.8,0,1097,35132,37
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080155500","GOOD SAMARITAN SOCIETY-ST ANSGAR",55986.18,0,420,12738,13
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080156300","GOOD SAMARITAN SOCIETY-VAN BUREN",113653,4,897,21182,27
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080157100","GOOD SAMARITAN SOCIETY-VILLISCA",73623.05,0,589,19274,20
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080158900","GOOD SAMARITAN SOCIETY-WAUKON",154854.59,0,1234,37576,43
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080159700","GOOD SAMARITAN SOCIETY-WEST UNION",150866.12,6,1198,31132,39
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080160500","GOOD SHEPHERD HEALTH CENTER",302132.57,0,2690,103081,94
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080169600","GREENE COUNTY MEDICAL CTR",75091.7,14,555,16617,19
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080174600","GRUNDY COUNTY MEMORIAL HOSPITAL",53093.34,0,396,16844,14
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080180300","COMMUNITY MEM HEALTH CTR",115325.87,0,944,32245,32
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080181100","NEW HAMPTON NSG & REHAB CT",53210.32,0,616,21604,24
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080182900","HENRY COUNTY HEALTH CENTER",60856.32,0,535,18342,19
"IAMG4100-R002",20131231,"20 INTERMEDIATE CARE FACILITY","080183700","HERITAGE HOME OF BANCROFT",43138.79,0,330,8135,12
