Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 02/28/22","BENTON","006","        1","       27","      $12,470","        0","        0","         $00","        1","       27","       $12,470"
"IAMM3800-R001"," 02/28/22","BLACK HAWK","","        2","      123","      $25,986","        1","       31","     $11,585","        3","      154","       $37,572"
"IAMM3800-R001"," 02/28/22","BOONE","008","        0","        0","          $00","        1","       31","     $37,724","        1","       31","       $37,724"
"IAMM3800-R001"," 02/28/22","BUTLER","012","        1","       31","      $12,661","        0","        0","         $00","        1","       31","       $12,661"
"IAMM3800-R001"," 02/28/22","CARROLL","014","        0","        0","          $00","        1","       20","      $4,757","        1","       20","        $4,757"
"IAMM3800-R001"," 02/28/22","CERRO GORDO","","        0","        0","          $00","        1","       31","     $12,689","        1","       31","       $12,689"
"IAMM3800-R001"," 02/28/22","CHEROKEE","018","        0","        0","          $00","        2","       60","     $23,064","        2","       60","       $23,064"
"IAMM3800-R001"," 02/28/22","CLINTON","023","        1","      165","      $28,316","        0","        0","         $00","        1","      165","       $28,316"
"IAMM3800-R001"," 02/28/22","CRAWFORD","024","        1","        2","         $413","        0","        0","         $00","        1","        2","          $413"
"IAMM3800-R001"," 02/28/22","DALLAS","025","        0","        0","          $00","        1","       31","     $11,164","        1","       31","       $11,164"
"IAMM3800-R001"," 02/28/22","DELAWARE","028","        1","       31","      $12,116","        0","        0","         $00","        1","       31","       $12,116"
"IAMM3800-R001"," 02/28/22","DUBUQUE","031","        1","       36","       $8,503","        2","       62","     $23,655","        3","       98","       $32,158"
"IAMM3800-R001"," 02/28/22","FLOYD","034","        0","        0","          $00","        1","       31","     $11,620","        1","       31","       $11,620"
"IAMM3800-R001"," 02/28/22","JASPER","050","        3","       88","      $39,564","        1","       31","     $12,510","        4","      119","       $52,074"
"IAMM3800-R001"," 02/28/22","JEFFERSON","051","        1","       35","      $13,932","        0","        0","         $00","        1","       35","       $13,932"
"IAMM3800-R001"," 02/28/22","JOHNSON","052","        1","       31","       $6,312","        0","        0","         $00","        1","       31","        $6,312"
"IAMM3800-R001"," 02/28/22","KEOKUK","054","        1","       31","      $12,357","        0","        0","         $00","        1","       31","       $12,357"
"IAMM3800-R001"," 02/28/22","LEE","056","        1","       31","      $14,214","        0","        0","         $00","        1","       31","       $14,214"
"IAMM3800-R001"," 02/28/22","LINN","057","        3","       93","      $30,041","        0","        0","         $00","        3","       93","       $30,041"
"IAMM3800-R001"," 02/28/22","LYON","060","        1","       31","       $4,926","        0","        0","         $00","        1","       31","        $4,926"
"IAMM3800-R001"," 02/28/22","MAHASKA","062","        2","       78","      $22,538","        0","        0","         $00","        2","       78","       $22,538"
"IAMM3800-R001"," 02/28/22","MARION","063","        2","       31","      $14,214","        0","        0","         $00","        2","       31","       $14,214"
"IAMM3800-R001"," 02/28/22","MARSHALL","064","      187","    5,882","   $2,193,686","        0","        0","         $00","      187","    5,882","    $2,193,686"
"IAMM3800-R001"," 02/28/22","MILLS","065","        0","        0","          $00","        1","      122","    $130,722","        1","      122","      $130,722"
"IAMM3800-R001"," 02/28/22","MITCHELL","066","        1","      128","      $51,889","        0","        0","         $00","        1","      128","       $51,889"
"IAMM3800-R001"," 02/28/22","O BRIEN","071","        0","        0","          $00","        1","       31","     $12,740","        1","       31","       $12,740"
"IAMM3800-R001"," 02/28/22","PAGE","073","        1","      152","      $27,832","        0","        0","         $00","        1","      152","       $27,832"
"IAMM3800-R001"," 02/28/22","PLYMOUTH","075","        0","        0","          $00","        1","       31","     $11,762","        1","       31","       $11,762"
"IAMM3800-R001"," 02/28/22","POLK","077","        5","      177","      $56,475","        9","      273","    $123,396","       14","      450","      $179,872"
"IAMM3800-R001"," 02/28/22","POTTAWATTAMIE","","        3","      290","      $45,934","        0","        0","         $00","        3","      290","       $45,934"
"IAMM3800-R001"," 02/28/22","SAC","081","        1","       44","       $8,668","        0","        0","         $00","        1","       44","        $8,668"
"IAMM3800-R001"," 02/28/22","SHELBY","083","        0","        0","          $00","        1","       61","     $23,628","        1","       61","       $23,628"
"IAMM3800-R001"," 02/28/22","SIOUX","084","        0","        0","          $00","        1","       31","     $18,234","        1","       31","       $18,234"
"IAMM3800-R001"," 02/28/22","STORY","085","        2","       62","      $28,429","        2","       56","     $23,570","        4","      118","       $51,999"
"IAMM3800-R001"," 02/28/22","TAMA","086","        2","       62","      $10,805","        0","        0","         $00","        2","       62","       $10,805"
"IAMM3800-R001"," 02/28/22","UNION","088","        1","       22","       $7,318","        1","        4","      $1,745","        2","       26","        $9,064"
"IAMM3800-R001"," 02/28/22","WARREN","091","        1","       19","       $2,844","        0","        0","         $00","        1","       19","        $2,844"
"IAMM3800-R001"," 02/28/22","WASHINGTON","092","        1","       31","      $12,476","        0","        0","         $00","        1","       31","       $12,476"
"IAMM3800-R001"," 02/28/22","WOODBURY","097","        2","      138","      $28,248","        4","      151","     $55,425","        6","      289","       $83,673"
"IAMM3800-R001"," 02/28/22","WORTH","098","        0","        0","          $00","        1","        0","        $529","        1","        0","          $529"
"IAMM3800-R001"," 02/28/22","STATE TOTAL","","      230","    7,871","   $2,733,181","       33","    1,088","    $550,526","      263","    8,959","    $3,283,708"
