Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 12/31/12","ADAIR","001","        4","        4","         $129","    1,020","      950","     $589,390","    1,024","      954","     $589,520"
"IAMM1800-R002"," 12/31/12","ADAMS","002","        3","        3","       $1,390","      641","      611","     $612,716","      644","      614","     $614,107"
"IAMM1800-R002"," 12/31/12","ALLAMAKEE","003","        3","        5","      $34,597","    2,339","    2,179","   $1,536,529","    2,342","    2,182","   $1,571,127"
"IAMM1800-R002"," 12/31/12","APPANOOSE","004","        6","        7","       $5,945","    2,837","    2,548","   $1,755,694","    2,843","    2,554","   $1,761,640"
"IAMM1800-R002"," 12/31/12","AUDUBON","005","        3","        5","         $524","      790","      710","     $525,363","      793","      714","     $525,888"
"IAMM1800-R002"," 12/31/12","BENTON","006","       12","       19","      $69,458","    3,265","    2,785","   $2,080,431","    3,277","    2,803","   $2,149,890"
"IAMM1800-R002"," 12/31/12","BLACK HAWK","","       94","      164","     $191,013","   25,005","   20,860","  $13,215,936","   25,099","   20,991","  $13,406,950"
"IAMM1800-R002"," 12/31/12","BOONE","008","       14","       17","       $1,232","    3,834","    3,398","   $2,397,527","    3,848","    3,414","   $2,398,759"
"IAMM1800-R002"," 12/31/12","BREMER","009","       11","       12","       $8,318","    2,115","    1,827","   $1,214,580","    2,126","    1,837","   $1,222,898"
"IAMM1800-R002"," 12/31/12","BUCHANAN","010","       16","       31","      $66,621","    2,794","    2,465","   $1,722,808","    2,810","    2,490","   $1,789,429"
"IAMM1800-R002"," 12/31/12","BUENA VIST","011","       15","       21","       $7,161","    3,814","    3,638","   $1,961,693","    3,829","    3,657","   $1,968,855"
"IAMM1800-R002"," 12/31/12","BUTLER","012","       11","       30","      $78,318","    2,045","    1,804","   $1,255,416","    2,056","    1,829","   $1,333,734"
"IAMM1800-R002"," 12/31/12","CALHOUN","013","        4","        5","       $3,429","    1,430","    1,255","     $962,381","    1,434","    1,260","     $965,810"
"IAMM1800-R002"," 12/31/12","CARROLL","014","       29","      105","     $175,740","    2,704","    2,568","   $3,004,234","    2,733","    2,670","   $3,179,974"
"IAMM1800-R002"," 12/31/12","CASS","015","        6","        9","       $5,761","    2,606","    2,363","   $1,989,412","    2,612","    2,370","   $1,995,173"
"IAMM1800-R002"," 12/31/12","CEDAR","016","        4","        5","       $1,031","    2,055","    1,729","     $966,069","    2,059","    1,733","     $967,100"
"IAMM1800-R002"," 12/31/12","CERRO GORD","017","       30","       77","      $77,230","    7,933","    6,920","   $4,885,102","    7,963","    6,989","   $4,962,333"
"IAMM1800-R002"," 12/31/12","CHEROKEE","018","        7","        9","      $36,160","    1,552","    1,412","   $1,159,243","    1,559","    1,421","   $1,195,403"
"IAMM1800-R002"," 12/31/12","CHICKASAW","019","        9","        9","       $6,815","    1,476","    1,401","     $975,754","    1,485","    1,408","     $982,570"
"IAMM1800-R002"," 12/31/12","CLARKE","020","        8","       15","       $2,117","    1,978","    1,755","   $1,288,722","    1,986","    1,768","   $1,290,840"
"IAMM1800-R002"," 12/31/12","CLAY","021","        8","       11","       $3,548","    2,686","    2,385","   $1,726,830","    2,694","    2,395","   $1,730,378"
"IAMM1800-R002"," 12/31/12","CLAYTON","022","       16","       17","       $6,630","    2,219","    1,979","   $1,856,214","    2,235","    1,994","   $1,862,845"
"IAMM1800-R002"," 12/31/12","CLINTON","023","       54","       82","     $109,488","   10,507","    9,076","   $6,263,895","   10,561","    9,152","   $6,373,384"
"IAMM1800-R002"," 12/31/12","CRAWFORD","024","       22","       24","       $9,650","    3,088","    2,940","   $1,854,739","    3,110","    2,961","   $1,864,389"
"IAMM1800-R002"," 12/31/12","DALLAS","025","       34","       38","          $41-","    5,723","    5,182","   $3,580,635","    5,757","    5,217","   $3,580,593"
"IAMM1800-R002"," 12/31/12","DAVIS","026","        4","        6","         $701","    1,194","    1,075","     $739,523","    1,198","    1,080","     $740,225"
"IAMM1800-R002"," 12/31/12","DECATUR","027","        6","        7","      $19,891","    1,670","    1,511","     $886,015","    1,676","    1,516","     $905,906"
"IAMM1800-R002"," 12/31/12","DELAWARE","028","       18","       23","       $3,906","    1,998","    1,819","   $1,379,070","    2,016","    1,839","   $1,382,977"
"IAMM1800-R002"," 12/31/12","DES MOINES","029","       37","       68","      $80,373","    9,494","    7,874","   $4,711,156","    9,531","    7,931","   $4,791,529"
"IAMM1800-R002"," 12/31/12","DICKINSON","030","        8","       12","      $28,267","    1,891","    1,697","   $1,165,658","    1,899","    1,708","   $1,193,925"
"IAMM1800-R002"," 12/31/12","DUBUQUE","031","       69","       85","      $76,906","   14,418","   12,158","   $8,786,828","   14,487","   12,236","   $8,863,735"
"IAMM1800-R002"," 12/31/12","EMMET","032","        7","        9","       $1,109","    1,640","    1,587","   $1,249,379","    1,647","    1,595","   $1,250,488"
"IAMM1800-R002"," 12/31/12","FAYETTE","033","       21","       52","      $29,118","    3,710","    3,403","   $2,780,261","    3,731","    3,450","   $2,809,380"
"IAMM1800-R002"," 12/31/12","FLOYD","034","       16","       50","      $30,803","    2,940","    2,663","   $1,884,782","    2,956","    2,711","   $1,915,585"
"IAMM1800-R002"," 12/31/12","FRANKLIN","035","        6","        6","         $213","    1,728","    1,601","   $1,005,841","    1,734","    1,606","   $1,006,055"
"IAMM1800-R002"," 12/31/12","FREMONT","036","        3","        4","       $1,831","    1,150","    1,121","     $774,438","    1,153","    1,125","     $776,270"
"IAMM1800-R002"," 12/31/12","GREENE","037","        2","        6","       $6,109","    1,611","    1,471","     $888,595","    1,613","    1,473","     $894,705"
"IAMM1800-R002"," 12/31/12","GRUNDY","038","        7","        7","       $3,392","    1,082","      977","     $628,472","    1,089","      984","     $631,865"
"IAMM1800-R002"," 12/31/12","GUTHRIE","039","        9","        9","      $13,989","    1,408","    1,327","     $958,078","    1,417","    1,336","     $972,068"
"IAMM1800-R002"," 12/31/12","HAMILTON","040","        6","        8","       $2,355","    2,380","    2,168","   $1,127,498","    2,386","    2,174","   $1,129,853"
"IAMM1800-R002"," 12/31/12","HANCOCK","041","        7","        7","         $468","    1,356","    1,233","     $771,834","    1,363","    1,240","     $772,302"
"IAMM1800-R002"," 12/31/12","HARDIN","042","        8","       11","       $2,214","    2,858","    2,624","   $1,591,624","    2,866","    2,633","   $1,593,839"
"IAMM1800-R002"," 12/31/12","HARRISON","043","        3","        7","       $4,072","    2,213","    2,061","   $1,656,821","    2,216","    2,066","   $1,660,893"
"IAMM1800-R002"," 12/31/12","HENRY","044","       21","       28","      $30,826","    4,049","    3,317","   $1,988,546","    4,070","    3,343","   $2,019,373"
"IAMM1800-R002"," 12/31/12","HOWARD","045","        7","        7","       $9,832","    1,418","    1,233","     $738,486","    1,425","    1,240","     $748,318"
"IAMM1800-R002"," 12/31/12","HUMBOLDT","046","        4","        5","       $1,022","    1,418","    1,315","     $934,428","    1,422","    1,319","     $935,451"
"IAMM1800-R002"," 12/31/12","IDA","047","        2","        2","         $117","      914","      841","     $731,443","      916","      843","     $731,560"
"IAMM1800-R002"," 12/31/12","IOWA","048","        5","        6","       $1,965","    1,942","    1,618","     $913,024","    1,947","    1,624","     $914,990"
"IAMM1800-R002"," 12/31/12","JACKSON","049","       13","       13","      $29,119","    3,307","    2,868","   $1,597,572","    3,320","    2,879","   $1,626,692"
"IAMM1800-R002"," 12/31/12","JASPER","050","       32","       72","      $83,288","    5,788","    4,980","   $3,481,340","    5,820","    5,040","   $3,564,629"
"IAMM1800-R002"," 12/31/12","JEFFERSON","051","       16","       29","      $33,448","    3,375","    2,520","   $1,613,952","    3,391","    2,548","   $1,647,401"
"IAMM1800-R002"," 12/31/12","JOHNSON","052","       49","       81","     $110,611","   15,522","   12,090","   $7,819,496","   15,571","   12,162","   $7,930,108"
"IAMM1800-R002"," 12/31/12","JONES","053","        5","        8","         $894","    2,569","    2,279","   $1,499,138","    2,574","    2,287","   $1,500,033"
"IAMM1800-R002"," 12/31/12","KEOKUK","054","        5","        5","       $2,830","    1,862","    1,506","     $963,171","    1,867","    1,511","     $966,002"
"IAMM1800-R002"," 12/31/12","KOSSUTH","055","        9","        9","       $1,322","    1,832","    1,624","   $1,283,787","    1,841","    1,632","   $1,285,109"
"IAMM1800-R002"," 12/31/12","LEE","056","       24","       37","      $47,218","    8,123","    6,773","   $4,106,983","    8,147","    6,801","   $4,154,202"
"IAMM1800-R002"," 12/31/12","LINN","057","      151","      263","     $146,533","   33,590","   28,548","  $19,552,845","   33,741","   28,770","  $19,699,378"
"IAMM1800-R002"," 12/31/12","LOUISA","058","       14","       12","       $3,599","    2,117","    1,738","     $822,650","    2,131","    1,750","     $826,249"
"IAMM1800-R002"," 12/31/12","LUCAS","059","        9","       11","       $1,282","    1,855","    1,689","   $1,107,200","    1,864","    1,699","   $1,108,482"
"IAMM1800-R002"," 12/31/12","LYON","060","        2","        4","       $1,159","    1,036","      974","     $700,160","    1,038","      978","     $701,320"
"IAMM1800-R002"," 12/31/12","MADISON","061","        7","        9","       $5,536","    1,758","    1,576","   $1,091,195","    1,765","    1,585","   $1,096,732"
"IAMM1800-R002"," 12/31/12","MAHASKA","062","       27","       36","      $22,480","    4,314","    3,691","   $2,142,971","    4,341","    3,724","   $2,165,452"
"IAMM1800-R002"," 12/31/12","MARION","063","       21","       21","      $11,594","    4,073","    3,603","   $2,253,252","    4,094","    3,624","   $2,264,847"
"IAMM1800-R002"," 12/31/12","MARSHALL","064","       27","       46","      $45,057","    9,272","    8,189","   $9,156,499","    9,299","    8,228","   $9,201,556"
"IAMM1800-R002"," 12/31/12","MILLS","065","        7","        9","       $9,708","    2,275","    2,217","  $27,255,261","    2,282","    2,226","  $27,264,970"
"IAMM1800-R002"," 12/31/12","MITCHELL","066","        6","        6","       $2,943","    1,189","    1,019","     $728,500","    1,195","    1,025","     $731,443"
"IAMM1800-R002"," 12/31/12","MONONA","067","        6","        7","       $5,296","    1,602","    1,392","     $928,435","    1,608","    1,399","     $933,732"
"IAMM1800-R002"," 12/31/12","MONROE","068","        8","       11","      $13,319","    1,293","    1,134","     $787,148","    1,301","    1,144","     $800,467"
"IAMM1800-R002"," 12/31/12","MONTGOMERY","069","        3","       10","       $3,356","    2,382","    2,209","   $1,400,902","    2,385","    2,216","   $1,404,259"
"IAMM1800-R002"," 12/31/12","MUSCATINE","070","       50","       69","      $60,073","    9,733","    8,326","   $4,383,861","    9,783","    8,392","   $4,443,934"
"IAMM1800-R002"," 12/31/12","O BRIEN","071","        8","       10","       $4,185","    1,854","    1,755","   $2,147,135","    1,862","    1,764","   $2,151,321"
"IAMM1800-R002"," 12/31/12","OSCEOLA","072","        3","        3","       $1,449","      698","      648","     $455,455","      701","      651","     $456,905"
"IAMM1800-R002"," 12/31/12","PAGE","073","       10","       15","       $5,224","    2,774","    2,632","   $1,654,576","    2,784","    2,645","   $1,659,800"
"IAMM1800-R002"," 12/31/12","PALO ALTO","074","        7","        6","       $1,167","    1,272","    1,158","   $1,015,246","    1,279","    1,164","   $1,016,414"
"IAMM1800-R002"," 12/31/12","PLYMOUTH","075","       11","       11","       $9,447","    2,450","    2,276","   $1,663,461","    2,461","    2,287","   $1,672,909"
"IAMM1800-R002"," 12/31/12","POCAHONTAS","076","        6","        7","      $11,761","    1,143","    1,035","     $606,038","    1,149","    1,042","     $617,800"
"IAMM1800-R002"," 12/31/12","POLK","077","      263","      426","     $424,350","   86,085","   68,221","  $44,216,346","   86,348","   68,588","  $44,640,697"
"IAMM1800-R002"," 12/31/12","POTTAWATTA","078","      104","      223","     $327,199","   18,662","   17,215","  $11,340,033","   18,766","   17,416","  $11,667,233"
"IAMM1800-R002"," 12/31/12","POWESHIEK","079","        5","        5","         $496","    2,495","    2,053","   $1,438,150","    2,500","    2,058","   $1,438,647"
"IAMM1800-R002"," 12/31/12","RINGGOLD","080","        1","        2","       $4,495","      892","      800","     $576,852","      893","      802","     $581,348"
"IAMM1800-R002"," 12/31/12","SAC","081","        3","        4","         $955","    1,286","    1,167","     $792,687","    1,289","    1,171","     $793,642"
"IAMM1800-R002"," 12/31/12","SCOTT","082","      106","      161","     $104,660","   33,430","   28,375","  $16,255,345","   33,536","   28,507","  $16,360,006"
"IAMM1800-R002"," 12/31/12","SHELBY","083","       10","       11","       $6,407","    1,638","    1,515","   $1,221,851","    1,648","    1,525","   $1,228,258"
"IAMM1800-R002"," 12/31/12","SIOUX","084","        9","       10","       $1,037","    3,169","    3,051","   $2,324,888","    3,178","    3,061","   $2,325,926"
"IAMM1800-R002"," 12/31/12","STORY","085","       45","       51","      $45,058","    8,686","    7,234","   $4,236,220","    8,731","    7,281","   $4,281,279"
"IAMM1800-R002"," 12/31/12","TAMA","086","       11","       11","       $4,059","    2,985","    2,489","   $1,363,924","    2,996","    2,499","   $1,367,983"
"IAMM1800-R002"," 12/31/12","TAYLOR","087","        4","        4","         $232","      987","      910","     $681,821","      991","      914","     $682,054"
"IAMM1800-R002"," 12/31/12","UNION","088","       11","       14","       $2,959","    2,382","    2,152","   $1,467,813","    2,393","    2,166","   $1,470,772"
"IAMM1800-R002"," 12/31/12","VAN BUREN","089","        4","        5","         $196","    1,300","    1,084","     $528,712","    1,304","    1,087","     $528,908"
"IAMM1800-R002"," 12/31/12","WAPELLO","090","       41","       71","      $41,769","    9,728","    8,005","   $5,360,407","    9,769","    8,065","   $5,402,176"
"IAMM1800-R002"," 12/31/12","WARREN","091","       18","       24","      $58,552","    4,933","    4,405","   $3,325,633","    4,951","    4,427","   $3,384,186"
"IAMM1800-R002"," 12/31/12","WASHINGTON","092","       16","       18","       $1,801","    3,557","    2,931","   $2,671,991","    3,573","    2,946","   $2,673,793"
"IAMM1800-R002"," 12/31/12","WAYNE","093","        6","        8","       $7,150","    1,112","      991","     $602,132","    1,118","      997","     $609,282"
"IAMM1800-R002"," 12/31/12","WEBSTER","094","       43","       88","     $129,391","    8,289","    7,068","   $4,617,478","    8,332","    7,141","   $4,746,870"
"IAMM1800-R002"," 12/31/12","WINNEBAGO","095","        2","        4","         $435","    1,400","    1,240","     $878,021","    1,402","    1,243","     $878,457"
"IAMM1800-R002"," 12/31/12","WINNESHIEK","096","        5","       21","      $52,976","    1,889","    1,621","   $1,418,842","    1,894","    1,641","   $1,471,818"
"IAMM1800-R002"," 12/31/12","WOODBURY","097","       72","      146","     $158,058","   22,627","   20,606","  $11,162,186","   22,699","   20,726","  $11,320,244"
"IAMM1800-R002"," 12/31/12","WORTH","098","        2","        2","       $1,919","      956","      849","     $405,786","      958","      850","     $407,706"
"IAMM1800-R002"," 12/31/12","WRIGHT","099","       10","       10","       $3,713","    2,182","    2,030","   $1,182,246","    2,192","    2,040","   $1,185,959"
"IAMM1800-R002"," 12/31/12","CENT. OFF","100","        0","        0","           $0","        0","       18","  $16,528,338","        0","       18","  $16,528,338"
"IAMM1800-R002"," 12/31/12","STATE TOT","101","    2,026","    3,227","   $3,303,557","  510,666","  431,058"," $334,489,092","  512,692","  433,739"," $337,792,650"
