Report_ID,Report_As_Of_Date,Provider_Type,Vendor_Number,Vendor_Name,Payment,Bed_Hold_Days,Other_Days,Client_Participation,Total_Recipients
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","000082600","MAHASKA HEALTH PARTNERSHIP",0,0,4,0,1
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065009300","LEARNING SERVICES INTERMOUNTAIN",12545,0,31,537,1
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065025900","QUALITY LIVING INC",13245.48,0,18,0,1
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065031700","CHILDRENS CARE HOSPITAL & SCHOOL",175758.67,50,336,303,14
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065032500","CHILDRENS CARE HOSPITAL & SCHOOL",27185.14,0,31,0,1
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065035800","AMBASSADOR OMAHA",102569.64,0,180,2444,7
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065036600","BROOKHAVEN HOSPITAL",131831.26,0,267,2144,4
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065046500","MERCY MEDICAL CENTER ECF",0,0,7,0,1
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065110900","GREAT RIVER MEDICAL CENTER SNF",2971.97,0,6,0,4
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065116600","MERCY MEDICAL CENTER--DUBUQUE",11422.09,0,37,366,5
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065136400","MERCY HOSPITAL SNF",0,0,20,0,1
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065163800","ON WITH LIFE INC",111958.2,0,158,4163,10
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065183600","MERCY MEDICAL CENTER--NORTH IOWA",7554.88,0,116,259,9
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065281800","ON WITH LIFE AT GLENWOOD",204749.48,0,655,9881,20
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065347700","NORA SPRINGS CARE CENTER",199.5,0,0,0,1
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065365900","OAKWOOD CARE CENTER",3505.5,0,0,0,7
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065366700","LAKE MILLS CARE CENTER",1363.07,0,0,0,3
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065500200","SPENCER MUNICIPAL HOSPITAL",0,0,22,0,2
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065500400","PALMER LUTHERAN HEALTH CENTER",0,0,14,0,2
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065500600","KNOXVILLE HOSPITAL AND CLINICS",0,0,30,0,5
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065500800","WAYNE CO HOSPITAL SKILLED NURSING",0,0,3,0,2
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065501000","LAKES REGIONAL HEALTHCARE",0,0,6,0,1
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065501900","KEOKUK COUNTY HOSPITAL",363845.28,0,92,0,1
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065504300","VAN BUREN CO MEMORIAL HOSP",0,0,3,0,1
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065509200","HANCOCK CO MEMORIAL HOSP",0,0,0,0,1
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065515900","BELMOND COMMUNITY HOSPITAL",0,0,0,0,1
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065520900","CLARKE COUNTY HOSPITAL",0,0,11,0,2
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065524100","HORN MEMORIAL HOSPITAL",1184,0,23,0,2
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065526600","ST JOSEPHS MERCY HOSPITAL",0,0,21,0,5
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065530800","VETERANS MEMORIAL HOSPITAL",0,0,8,0,1
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065533200","FLOYD COUNTY MEMORIAL HOSP",444,0,9,0,2
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065534000","CHEROKEE REGIONAL MEDICAL CENTER",280.66,0,6,15,2
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065536500","HAMILTON COUNTY PUBLIC HOSPITAL",0,0,10,0,2
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065538100","BURGESS MEMORIAL HOSPITAL",0,0,10,0,2
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065540700","SANFORD SENIOR CARE SHELDON",0,0,12,0,2
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065541500","ST ANTHONY REGIONAL HOSP",8602.2,0,24,0,3
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065543100","LUCAS COUNTY HEALTH CENTER",0,0,12,0,1
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065547200","BUCHANAN CO HEALTH CENTER",1156,0,17,0,4
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065548000","WASHINGTON COUNTY HOSPITAL",0,0,8,0,2
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065555500","CRAWFORD CO MEM HOSPITAL",0,0,5,0,1
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065556300","GREENE COUNTY MEDICAL CTR",2147,0,35,73,2
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065558900","MARENGO MEMORIAL HOSPITAL",0,0,7,0,2
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065562100","GREATER COMMUNITY HOSPITAL",0,0,2,0,1
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065565400","MADISON COUNTY MEM HOSP",3897.62,0,13,904,3
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065566200","MONTGOMERY COUNTY MEMORIAL HOSPITAL",0,0,7,0,3
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065567000","DAVIS COUNTY HOSPITAL",0,0,9,0,1
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065569600","SHENANDOAH MEMORIAL HOSPITAL",736.5,0,8,0,1
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065570400","SKIFF MEDICAL CENTER",1036,0,7,0,1
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065571200","BOONE COUNTY HOSPITAL",32583.4,0,28,0,3
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065572000","DELAWARE COUNTY MEMORIAL HOSPITAL",0,0,12,0,3
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065574600","FORT MADISON COMM HOSPITAL",8602.2,0,27,0,2
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065575300","MONROE COUNTY HOSPITAL",0,0,7,0,1
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065577900","BUENA VISTA REGIONAL MEDICAL CENTER",8443.35,0,5,0,1
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065579500","DALLAS COUNTY HOSPITAL",0,0,12,0,1
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065580300","JEFFERSON COUNTY HEALTH CENTER",5957.76,0,44,0,5
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065584500","AVERA HOLY FAMILY HOSPITAL",0,0,21,0,4
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065587800","ELLSWORTH MUNICIPAL HOSP",27698.79,0,21,-698,2
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065588600","PELLA REGIONAL HEALTH CENTER",1951.49,0,36,0,4
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065589400","CASS COUNTY MEM HOSP",433.5,0,13,0,2
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065590200","GUTHRIE COUNTY HOSPITAL",0,0,1,0,1
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065592800","SHELBY CO MYRTUE MEM HOSP",6916.68,0,12,0,2
"IAMG4100-R002",20130630,"18 SKILLED NURSING FACILITY","065993800","CHILDSERVE HABILITATION CENTER",1023897.14,19,1327,2534,44
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080000100","BENTON HEALTHCARE LLC DBA",70537.22,2,653,21699,23
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080000200","MANOR CARE OF DAVENPORT IA LLC DBA",258307.43,28,1709,39693,57
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080000300","AASE HAUGEN HOMES, INC.",196254.87,0,1443,43344,45
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080000400","MANOR CARE OF CEDAR RAPIDS IA LLC",160142.24,3,1206,31776,45
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080000500","MANOR CARE OF WATERLOO IA LLC DBA",110272.72,5,797,20890,31
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080000600","MANOR CARE OF DUBUQUE IA LLC DBA",103552.48,3,791,25090,31
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080000700","MANOR CARE OF WEST DES MOINES LLC",190716.36,19,1162,34959,43
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080000800","WILLS CORPORATION",114543.76,0,1252,32112,42
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080001300","PRIME NURSING & REHABILITATION CTR",129536.27,0,984,20902,30
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080001400","OSKALOOSA CARE CENTER INC",113434.39,4,928,24856,30
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080001500","URBANDALE HEALTH CARE CENTER",231220.37,0,1567,49185,52
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080001600","NEWTON HEALTH CARE CENTER LLC",111222.93,0,977,36711,33
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080001700","WAKEFIELD HEALTH CARE CENTER",3908.17,0,31,0,1
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080001900","THE REHAB CENTER OF DES MOINES LLC",190202.65,0,1250,22505,44
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080002000","MANORCARE HEALTH SERVICE LLC DBA",133213.25,3,1068,38072,33
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080002200","SCOTTISH RITE PARK",210.38,0,0,0,2
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080002300","SUNNYBROOK LIVING CARE CENTER LC",90720.21,0,740,20690,22
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080002500","ALL AMERICAN CARE OF MUSCATINE",187914.98,0,1752,58564,59
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080002700","NORTHCREST LIVING CENTER",134954.32,10,1017,35558,35
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080003000","GARDENVIEW CARE CENTER",120990.53,0,1000,26163,33
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080003200","ST MARY HEALTHCARE & REHABILITATION",150222.86,0,1202,37301,40
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080003300","JEFFERSON PLACE",46504.57,0,309,12221,9
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080003400","KEOKUK VILLAGE DRIVE LLC",126657.94,1,1196,30087,35
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080003500","REGENCY REHAB & SKILLED NURSING LLC",235255.98,0,1841,55659,59
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080003600","ENNOBLE SKILLED NURSING AND REHAB",174826.08,1,1354,43547,37
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080003700","AFTON CARE CENTER",50083.87,0,496,16773,16
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080003800","FAITH RIDGE LIFE CENTER",114325.23,10,1126,24879,37
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080003900","CARROLL HEALTH CENTER",126578.87,0,1065,34832,38
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080004000","VILLA DEL SOL",179410.3,0,1716,57194,56
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080004200","OAKLAND MANOR",143276.12,3,820,25729,24
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080004300","CLAREMONT'S RAMSEY VILLAGE LLC",60539.13,0,521,25129,19
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080004400","JP SENIOR HEALTHCARE LLC",72184.78,2,721,19642,22
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080004500","AKRON CARE CENTER",57311.28,0,520,10451,18
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080004700","QHC WINTERSET SOUTH LLC",62068.32,0,527,14472,18
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080004800","QHC WINTERSET NORTH, LLC",121064.82,11,1193,46160,40
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080004900","QHC MITCHELLVILLE LLC",101553.46,0,1068,38502,36
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080005000","QHC HUMBOLDT SOUTH LLC",33681.89,0,382,10885,13
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080005100","QHC HUMBOLDT NORTH LLC",50027.51,13,615,18107,22
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080005300","QHC FORT DODGE VILLA LLC",139948.58,14,1539,42916,55
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080005400","ZEARING HEALTH CARE INVESTORS LLC",43575.11,10,336,11905,12
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080005500","NEBRASKA SKILLED NURSING AND REHAB",0,0,30,0,2
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080005600","NORTH LAKE MANOR",68705.7,0,617,22471,20
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080005700","BRIARWOOD HEALTHCARE CENTER",124504.81,0,841,28997,27
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080005800","GRINNELL HEALTH CARE INVESTORS LLC",62188.8,0,541,8912,17
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080006200","WEST BEND CARE CENTER",51007.9,0,496,14406,15
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080006300","CAREAGE HILLS REHAB & HEALTHCARE",51806.08,2,440,9909,12
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080006400","FORT DODGE HEALTH & REHABILITATION",85096.07,0,856,20536,38
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080006500","CLARION WELLNESS & REHABILITATION",72800.64,0,627,17127,22
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080006600","HILLCREST HEALTH CARE CENTER",41422.26,7,414,12381,18
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080006700","REGENCY CARE CENTER",150229.89,0,1214,40642,40
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080006800","PARKVIEW MANOR",100700.41,0,797,20149,25
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080006900","GENESIS SENIOR LIVING CENTER",141315.44,0,1462,35418,47
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080007000","ALL AMERICAN CARE OF WASHINGTON",125481.11,0,1213,33923,39
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080007100","THE ABBEY OF LEMARS",47163.77,11,628,19469,22
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080007300","KENNYBROOK VILLAGE",27478.04,0,192,5520,7
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080007400","TOUCHSTONE LIVING CENTER",239274.3,0,1754,43304,62
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080007500","ROCK RAPIDS CARE CENTER",70272.86,0,683,21891,20
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080007600","SUNNY KN0LL CARE CENTER LLC",26626.45,0,273,6531,9
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080007700","LINN HAVEN REHAB & HEALTHCARE",100818.44,0,880,23991,30
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080007900","ELMWOOD CARE CENTER LLC",66926.83,0,542,11517,20
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080008000","CREST HAVEN CARE CENTER LLC",45728.15,0,414,11203,15
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080008100","LAURENS CARE CENTER",52324.35,0,415,14662,14
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080008200","CARING ACRES NURSING & REHAB CENTER",59778.76,0,544,20690,19
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080008300","CRESTVIEW NURSING & REHABILITATION",60939.06,0,741,18256,23
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080008400","THE VILLAGE AT LEGACY POINTE",27500.63,0,217,9324,7
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080008700","POCAHONTAS MANOR",45370.83,0,399,10765,13
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080008800","MORNINGSIDE HEALTHCARE COMMUNITY",59069.72,5,513,14259,17
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080008900","BETTENDORF HEALTH CARE CENTER",139715.9,0,1306,41006,39
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080009000","RED OAK HEALTHCARE COMMUNITY",105100.2,0,771,17033,18
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080009100","EMBASSY HEALTHCARE COMMUNITY",193620.41,5,1440,48156,43
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080009200","WESTMONT HEALTHCARE COMMUNITY",87698.82,0,637,20957,8
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080009300","THE ALVERNO HEALTH CARE FACILITY",447043.4,13,3103,105331,55
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080009500","ADEL ACRES",62290.89,0,595,22025,18
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080015100","ELM CREST RETIREMENT COMMUNITY",126894.77,0,949,30241,30
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080016900","WOODLAND TERRACE",167924.1,0,1343,56570,46
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080021900","BETHANY HOME",76969.41,8,585,21065,21
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080022700","BETHANY LUTHERAN HOME",134481.3,3,1131,49659,39
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080023500","BETHANY MANOR INC",269114.31,3,2019,90072,68
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080034200","MERCY MEDICAL CENTER-SOUTH",134177.42,19,1029,32645,36
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080036700","GOOD SAMARITAN SOCIETY-LE MARS",112391.34,0,957,36708,32
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080037500","BROOKLYN COMMUNITY ESTATE",61362.06,0,645,16941,23
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080039100","BURLINGTON CARE CENTER",113860.74,0,1139,27866,35
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080040900","GREAT RIVER MEDICAL CENTER NF",314096.9,10,2266,62603,70
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080041700","CALVIN COMMUNITY",67651.77,0,558,32179,22
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080048200","NEW ALDAYA LIFESCAPES",231253.19,14,1467,47184,50
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080055700","CHAUTAUQUA GUEST HOMES #3",74451.38,5,792,17584,28
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080056500","CHAUTAUQUA GUEST HOMES #2",93218.92,0,911,22698,25
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080059900","CLARENCE NURSING HOME",24688.86,0,279,11171,9
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080065600","COLONIAL MANOR OF AMANA",120974.07,0,969,32920,25
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080072200","COLONIAL MANOR OF ELMA INC",60742.14,3,501,16052,19
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080079700","SIOUX CENTER COMM HOSPITAL",85474.2,3,616,18500,19
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080081300","COMMUNITY CARE CENTER, INC",132195.55,4,1046,31921,32
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080082100","CLARKSVILLE NURSING & REHAB CENTER",87143.64,0,699,20784,24
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080087000","COUNTRY VIEW MANOR INC",49468.54,0,434,9608,14
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080096100","DAVENPORT LUTHERAN HOME",172872.19,0,1334,44730,44
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080099500","DENVER SUNSET HOME",56654.21,0,530,17828,15
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080100100","GENESIS MEDICAL CENTER - DEWITT",189294.64,10,1321,47934,40
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080107600","EASTERN STAR MASONIC HOME",99091.18,6,734,25638,25
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080108400","EDGEWOOD CONVALESCENT HOME",74601.02,13,581,15617,20
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080117500","ENGLISH VALLEY NSG CARE CR",68983.03,0,576,15711,19
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080119100","WESTHAVEN COMMUNITY",172095.59,0,1365,47618,45
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080120900","EVANS MEMORIAL HOME",69293.73,0,634,20196,19
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080121700","EVENTIDE LUTHERAN HOME",97162.36,0,956,28828,26
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080122500","EXIRA CARE CENTER",51940.69,0,493,16986,15
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080123300","FAITH LUTHERAN HOME INC",55204.68,0,463,14644,14
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080126600","FORT MADISON HEALTH CENTER",102919.58,5,1105,37340,38
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080127400","FOUNTAIN WEST HEALTH CTR",204789.52,6,1736,63775,58
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080128200","FRANKLIN GENERAL HOSPITAL",81290.9,1,684,26591,20
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080130800","FRIENDSHIP HAVEN",174825.3,0,1196,37106,41
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080131600","FRIENDSHIP HOME",146160.53,0,1056,26040,31
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080133200","FRIENDSHIP VILLAGE INC",11872.36,0,93,3061,4
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080136500","GLEN HAVEN HOME,INC",180054.01,0,1270,36345,40
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080140700","GOOD NEIGHBOR HOME",212190.99,33,1458,46658,48
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080141500","GOOD SAMARITAN SOCIETY-ALGONA",145259.11,2,1182,33474,37
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080142300","GOOD SAMARITAN SOCIETY-DAVENPORT",304564.9,15,2555,89046,79
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080143100","GOOD SAMARITAN SOCIETY-ESTHERVILLE",124876.29,2,900,24472,31
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080144900","GOOD SAMARITAN SOCIETY-FONTANELLE",47310.64,0,419,14599,15
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080145600","GOOD SAMARITAN SOCIETY-FOREST CITY",81735.82,0,712,20454,23
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080146400","GOOD SAMARITAN SOCIETY-GEORGE",44305.34,0,347,9419,12
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080147200","GOOD SAMARITAN SOCIETY-HOLSTEIN",93511.18,0,719,21004,24
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080148000","GOOD SAMARITAN SOCIETY-INDIANOLA",211443.52,0,1501,55873,50
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080150600","GOOD SAMARITAN SOCIETY-MANSON",55602.61,0,434,12010,14
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080151400","GOOD SAMARITAN SOCIETY-NEWELL",49168.86,0,354,6743,12
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080153000","GOOD SAMARITAN SOCIETY-POSTVILLE",100884.33,0,750,18366,24
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080154800","GOOD SAMARITAN SOCIETY-RED OAK",199651.75,2,1475,43931,44
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080155500","GOOD SAMARITAN SOCIETY-ST ANSGAR",57178.16,0,452,16809,16
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080156300","GOOD SAMARITAN SOCIETY-VAN BUREN",92491.59,1,742,19352,26
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080157100","GOOD SAMARITAN SOCIETY-VILLISCA",74723.64,0,613,15869,22
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080158900","GOOD SAMARITAN SOCIETY-WAUKON",178056.83,5,1439,32664,46
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080159700","GOOD SAMARITAN SOCIETY-WEST UNION",149843.86,2,1241,32932,38
"IAMG4100-R002",20130630,"20 INTERMEDIATE CARE FACILITY","080160500","GOOD SHEPHERD HEALTH CENTER",313598.79,0,2659,85354,88
