Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 10/31/21","  FEDERAL ONLY, IHAWP  (531/501)","  236,176","  245,344","  482,785"," 135,833,281.90","         575.14","         553.64"
"IAMM4400-R001"," 10/31/21","  FEDERAL ONLY, PRESUMP IH(881)","        1","        3","        6","         129.87","         129.87","          43.29"
"IAMM4400-R001"," 10/31/21","  FEDERAL ONLY, PRESUMP(886)","        1","        1","        0","         335.58-","         335.58-","         335.58-"
"IAMM4400-R001"," 10/31/21","TOTAL FEDERAL ONLY - MONEY PAYMENT","  236,178","  245,348","  482,791"," 135,833,076.19","         575.13","         553.63"
"IAMM4400-R001"," 10/31/21","  REFUGEE","       11","        9","       18","       3,145.18","         285.93","         349.46"
"IAMM4400-R001"," 10/31/21","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","       11","        9","       18","       3,145.18","         285.93","         349.46"
"IAMM4400-R001"," 10/31/21","TOTAL FEDERAL ONLY","  236,189","  245,357","  482,809"," 135,836,221.37","         575.12","         553.63"
"IAMM4400-R001"," 10/31/21","  SSI AGED","    5,803","    6,406","   12,259","   3,308,755.86","         570.18","         516.51"
"IAMM4400-R001"," 10/31/21","  SSI DISABLED","   40,982","   45,967","   97,255","  62,529,243.45","       1,525.77","       1,360.31"
"IAMM4400-R001"," 10/31/21","  FOSTER CARE","    1,014","      964","    2,126","     443,633.49","         437.51","         460.20"
"IAMM4400-R001"," 10/31/21","  SUBSIDIZED ADOPTION","    9,044","    9,047","   20,517","   4,001,165.56","         442.41","         442.26"
"IAMM4400-R001"," 10/31/21","  SSA RCF IHHRC","      180","    9,071","   15,810","  27,410,777.10","     152,282.10","       3,021.80"
"IAMM4400-R001"," 10/31/21","  SUBSIDIZED ADOPTION-INTERSTATE","      105","      104","      274","      79,364.73","         755.85","         763.12"
"IAMM4400-R001"," 10/31/21","TOTAL FEDERAL-STATE - MONEY PAYMENT","   57,128","   71,559","  148,241","  97,772,940.19","       1,711.47","       1,366.33"
"IAMM4400-R001"," 10/31/21","  INTERMEDIATE CARE FACILITY","   20,424","   14,012","   26,525","  46,996,432.28","       2,301.04","       3,354.01"
"IAMM4400-R001"," 10/31/21","  NON-INTERMEDIATE CARE FACILITY","   66,102","   64,409","  134,488","  40,221,036.73","         608.47","         624.46"
"IAMM4400-R001"," 10/31/21","  CMAP","    1,144","    1,106","    2,435","     396,309.71","         346.42","         358.33"
"IAMM4400-R001"," 10/31/21","  SUBSIDIZED ADOPTIONS","    1,797","    1,794","    3,977","     968,380.37","         538.89","         539.79"
"IAMM4400-R001"," 10/31/21","  NO MONEY - ADC - VOLUNTARY","  151,963","  146,862","  300,787","  47,270,249.20","         311.06","         321.87"
"IAMM4400-R001"," 10/31/21","  NO MONEY - SSI-SSA - VOLUNTARY","    3,858","    3,567","    6,962","   1,684,924.48","         436.74","         472.36"
"IAMM4400-R001"," 10/31/21","  MED NEEDY - NO SPEND - CHILDRN","       23","       23","       51","       6,395.73","         278.08","         278.08"
"IAMM4400-R001"," 10/31/21","  MED NEEDY - WI SPEND - CHILDRN","        0","        4","        6","      24,706.91","           0.00","       6,176.73"
"IAMM4400-R001"," 10/31/21","  MED NEEDY - NO SPEND - AGED","       21","       25","       82","      14,735.55","         701.69","         589.42"
"IAMM4400-R001"," 10/31/21","  MED NEEDY - NO SPEND - DISABLE","        4","        4","       65","       7,843.35","       1,960.84","       1,960.84"
"IAMM4400-R001"," 10/31/21","  MED NEEDY - WITH SPEND - AGED","        1","       12","       49","      16,833.95","      16,833.95","       1,402.83"
"IAMM4400-R001"," 10/31/21","  MED NEEDY - WITH SPEND - DISAB","        1","        2","       17","       8,145.59","       8,145.59","       4,072.80"
"IAMM4400-R001"," 10/31/21","  MED NEEDY - NO SPEND - CRTKR","        1","        1","       13","         484.60","         484.60","         484.60"
"IAMM4400-R001"," 10/31/21","  MED NEEDY - WITH SPEND - CRTKR","        1","       19","       41","      90,585.80","      90,585.80","       4,767.67"
"IAMM4400-R001"," 10/31/21","  MAC SOBRA - PREGNANT WOMEN","   11,696","   10,003","   20,867","   6,420,094.92","         548.91","         641.82"
"IAMM4400-R001"," 10/31/21","  MAC SOBRA - INFANTS","   28,145","   26,606","   58,831","  16,273,671.39","         578.21","         611.65"
"IAMM4400-R001"," 10/31/21","  MAC SOBRA - CHILDREN","  116,699","  115,525","  239,487","  24,061,085.67","         206.18","         208.28"
"IAMM4400-R001"," 10/31/21","  QUALIFIED MEDICARE BENE - AGED","    6,609","    2,358","    7,294","     323,437.99","          48.94","         137.17"
"IAMM4400-R001"," 10/31/21","  QUALIFIED MEDICARE BENE - DISA","    4,199","    1,733","    5,693","     227,135.62","          54.09","         131.06"
"IAMM4400-R001"," 10/31/21","  MAC (SOBRA/TXXI) CHILD","   15,176","   14,882","   30,780","   3,205,694.19","         211.23","         215.41"
"IAMM4400-R001"," 10/31/21","  BREAST CERVICAL CANCER","      142","      145","      292","     307,285.25","       2,163.98","       2,119.21"
"IAMM4400-R001"," 10/31/21","  ICARE PMIC MHI 300%","      844","      821","    2,753","   2,579,400.66","       3,056.16","       3,141.78"
"IAMM4400-R001"," 10/31/21","  BLENDED FAMP PME PREG WOMEN","        1","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 10/31/21","  LEGAL PERMANENT RESIDENT TXIX","    6,836","    6,690","   13,847","   1,488,925.43","         217.81","         222.56"
"IAMM4400-R001"," 10/31/21","  LEGAL PERMANENT RESIDENT TXXI","      849","      830","    1,703","     181,237.95","         213.47","         218.36"
"IAMM4400-R001"," 10/31/21","  FEDERAL ST, EX MIYA (375)","    1,138","    1,115","    2,171","     330,343.25","         290.28","         296.27"
"IAMM4400-R001"," 10/31/21","TOTAL FEDERAL-STATE - NO MONEY PYMT","  437,674","  412,548","  859,216"," 193,105,376.57","         441.21","         468.08"
"IAMM4400-R001"," 10/31/21","TOTAL FEDERAL-STATE","  494,802","  484,107","1,007,457"," 290,878,316.76","         587.87","         600.86"
"IAMM4400-R001"," 10/31/21","  FED COUNTY ICF MR SSI","      410","      463","    1,195","   3,302,795.72","       8,055.60","       7,133.47"
"IAMM4400-R001"," 10/31/21","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      410","      463","    1,195","   3,302,795.72","       8,055.60","       7,133.47"
"IAMM4400-R001"," 10/31/21","  INTERMED CARE FAC-MENTALLY RTD","   12,547","   12,510","   34,745","  79,600,251.89","       6,344.17","       6,362.93"
"IAMM4400-R001"," 10/31/21","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   12,547","   12,510","   34,745","  79,600,251.89","       6,344.17","       6,362.93"
"IAMM4400-R001"," 10/31/21","TOTAL FEDERAL-COUNTY","   12,957","   12,973","   35,940","  82,903,047.61","       6,398.32","       6,390.43"
"IAMM4400-R001"," 10/31/21","  STATE ONLY - MONEY PAYMENT","        2","        2","        4","         510.75","         255.38","         255.38"
"IAMM4400-R001"," 10/31/21","TOTAL STATE ONLY - MONEY PAYMENT","        2","        2","        4","         510.75","         255.38","         255.38"
"IAMM4400-R001"," 10/31/21","  STATE ONLY - NO MONEY PAYMENT","    1,120","      202","      288","      22,004.27","          19.65","         108.93"
"IAMM4400-R001"," 10/31/21","TOTAL STATE ONLY - NO MONEY PAYMENT","    1,120","      202","      288","      22,004.27","          19.65","         108.93"
"IAMM4400-R001"," 10/31/21","TOTAL STATE ONLY","    1,122","      204","      292","      22,515.02","          20.07","         110.37"
"IAMM4400-R001"," 10/31/21","TOTAL FEDERAL-COUNTY-STATE MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 10/31/21","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 10/31/21","TOTAL FEDERAL-COUNTY-STATE","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 10/31/21","  UNDEFINED CATEGORY","    1,255","    1,105","    2,920","   6,235,857.12","       4,968.81","       5,643.31"
"IAMM4400-R001"," 10/31/21","TOTAL UNDEFINED SUBTOTAL","    1,255","    1,105","    2,920","   6,235,857.12","       4,968.81","       5,643.31"
"IAMM4400-R001"," 10/31/21","TOTAL UNDEFINED","    1,255","    1,105","    2,920","   6,235,857.12","       4,968.81","       5,643.31"
"IAMM4400-R001"," 10/31/21","TOTAL S T A T E","  746,325","  743,746","1,529,418"," 515,875,957.88","         691.22","         693.62"
