Report_Id,Report_as_of_Date,County_Name,County_Number,ICF_recip,ICF_units,ICF_pmt,ICFMR_recip,ICFMR_units,ICFMR_pmt,Total_recip,Total_units,Total_Payments
"IAMM3800-R001"," 04/30/21","BENTON","006","        1","       31","      $15,531","        0","        0","         $00","        1","       31","       $15,531"
"IAMM3800-R001"," 04/30/21","BLACK HAWK","","        1","       31","       $5,203","        0","        0","         $00","        1","       31","        $5,203"
"IAMM3800-R001"," 04/30/21","BOONE","008","        0","        0","          $00","        2","       62","     $67,102","        2","       62","       $67,102"
"IAMM3800-R001"," 04/30/21","BUTLER","012","        2","       52","      $20,559","        0","        0","         $00","        2","       52","       $20,559"
"IAMM3800-R001"," 04/30/21","CHEROKEE","018","        0","        0","          $00","        1","       29","     $10,145","        1","       29","       $10,145"
"IAMM3800-R001"," 04/30/21","CHICKASAW","019","        1","       31","      $13,580","        0","        0","         $00","        1","       31","       $13,580"
"IAMM3800-R001"," 04/30/21","CLINTON","023","        1","       31","       $5,274","        0","        0","         $00","        1","       31","        $5,274"
"IAMM3800-R001"," 04/30/21","DALLAS","025","        0","        0","          $00","        1","       31","     $10,945","        1","       31","       $10,945"
"IAMM3800-R001"," 04/30/21","DELAWARE","028","        1","       31","      $12,759","        0","        0","         $00","        1","       31","       $12,759"
"IAMM3800-R001"," 04/30/21","DES MOINES","029","        1","       47","       $8,781","        0","        0","         $00","        1","       47","        $8,781"
"IAMM3800-R001"," 04/30/21","DUBUQUE","031","        0","        0","          $00","        2","       62","     $20,479","        2","       62","       $20,479"
"IAMM3800-R001"," 04/30/21","FAYETTE","033","        1","        0","         $204","        0","        0","         $00","        1","        0","          $204"
"IAMM3800-R001"," 04/30/21","FLOYD","034","        0","        0","          $00","        1","       31","     $12,194","        1","       31","       $12,194"
"IAMM3800-R001"," 04/30/21","FRANKLIN","035","        1","       86","      $12,573","        0","        0","         $00","        1","       86","       $12,573"
"IAMM3800-R001"," 04/30/21","GUTHRIE","039","        1","        6","       $1,141","        0","        0","         $00","        1","        6","        $1,141"
"IAMM3800-R001"," 04/30/21","HARDIN","042","        1","        0","       $1,075","        0","        0","         $00","        1","        0","        $1,075"
"IAMM3800-R001"," 04/30/21","HOWARD","045","        1","       23","       $4,481","        0","        0","         $00","        1","       23","        $4,481"
"IAMM3800-R001"," 04/30/21","JASPER","050","        3","       76","      $33,774","        1","       31","     $12,276","        4","      107","       $46,050"
"IAMM3800-R001"," 04/30/21","JOHNSON","052","        1","       30","       $5,736","        0","        0","         $00","        1","       30","        $5,736"
"IAMM3800-R001"," 04/30/21","KEOKUK","054","        1","       31","      $14,395","        0","        0","         $00","        1","       31","       $14,395"
"IAMM3800-R001"," 04/30/21","LINN","057","        1","       31","      $12,504","        0","        0","         $00","        1","       31","       $12,504"
"IAMM3800-R001"," 04/30/21","LYON","060","        1","       31","       $4,547","        0","        0","         $00","        1","       31","        $4,547"
"IAMM3800-R001"," 04/30/21","MAHASKA","062","        1","       14","       $1,685","        0","        0","         $00","        1","       14","        $1,685"
"IAMM3800-R001"," 04/30/21","MARION","063","        1","       31","      $12,987","        1","       31","     $12,276","        2","       62","       $25,263"
"IAMM3800-R001"," 04/30/21","MARSHALL","064","      264","    7,087","   $3,118,048","        0","        0","         $00","      264","    7,087","    $3,118,048"
"IAMM3800-R001"," 04/30/21","O BRIEN","071","        0","        0","          $00","        1","       31","     $12,322","        1","       31","       $12,322"
"IAMM3800-R001"," 04/30/21","PLYMOUTH","075","        0","        0","          $00","        1","       31","     $10,654","        1","       31","       $10,654"
"IAMM3800-R001"," 04/30/21","POCAHONTAS","076","        1","       76","      $12,155","        0","        0","         $00","        1","       76","       $12,155"
"IAMM3800-R001"," 04/30/21","POLK","077","        4","       65","      $36,749","       10","      294","    $131,999","       14","      359","      $168,749"
"IAMM3800-R001"," 04/30/21","POTTAWATTAMIE","","        4","      147","      $32,515","        0","        0","         $00","        4","      147","       $32,515"
"IAMM3800-R001"," 04/30/21","SCOTT","082","        1","       30","       $4,804","        0","        0","         $00","        1","       30","        $4,804"
"IAMM3800-R001"," 04/30/21","SHELBY","083","        1","        5","          $00","        1","       31","     $11,521","        2","       36","       $11,521"
"IAMM3800-R001"," 04/30/21","SIOUX","084","        0","        0","          $00","        1","       31","     $17,806","        1","       31","       $17,806"
"IAMM3800-R001"," 04/30/21","STORY","085","        0","        0","          $00","        2","       54","     $23,083","        2","       54","       $23,083"
"IAMM3800-R001"," 04/30/21","UNION","088","        0","        0","          $00","        1","       24","     $11,696","        1","       24","       $11,696"
"IAMM3800-R001"," 04/30/21","WARREN","091","        1","       31","       $4,899","        0","        0","         $00","        1","       31","        $4,899"
"IAMM3800-R001"," 04/30/21","WASHINGTON","092","        1","       31","      $14,532","        0","        0","         $00","        1","       31","       $14,532"
"IAMM3800-R001"," 04/30/21","WOODBURY","097","        2","       60","      $11,534","        5","      155","     $52,810","        7","      215","       $64,344"
"IAMM3800-R001"," 04/30/21","WORTH","098","        0","        0","          $00","        1","       31","     $11,491","        1","       31","       $11,491"
"IAMM3800-R001"," 04/30/21","STATE TOTAL","","      301","    8,145","   $3,422,039","       32","      959","    $428,806","      333","    9,104","    $3,850,846"
