Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 09/30/17","  FEDERAL ONLY, IHAWP  (531/501)","  148,735","  142,260","  309,429","  62,352,745.65","         419.22","         438.30"
"IAMM4400-R001"," 09/30/17","  FEDERAL ONLY, PRESUMP IH(881)","        5","        5","       26","       2,939.79","         587.96","         587.96"
"IAMM4400-R001"," 09/30/17","  FEDERAL ONLY, PRESUMP(886)","        4","        3","        6","       5,532.32","       1,383.08","       1,844.11"
"IAMM4400-R001"," 09/30/17","TOTAL FEDERAL ONLY - MONEY PAYMENT","  148,744","  142,268","  309,461","  62,361,217.76","         419.25","         438.34"
"IAMM4400-R001"," 09/30/17","  REFUGEE","       18","       16","       42","       6,094.12","         338.56","         380.88"
"IAMM4400-R001"," 09/30/17","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","       18","       16","       42","       6,094.12","         338.56","         380.88"
"IAMM4400-R001"," 09/30/17","TOTAL FEDERAL ONLY","  148,762","  142,284","  309,503","  62,367,311.88","         419.24","         438.33"
"IAMM4400-R001"," 09/30/17","  SSI AGED","    5,692","    5,727","   11,784","   2,869,735.58","         504.17","         501.09"
"IAMM4400-R001"," 09/30/17","  SSI BLIND","        3","        4","        9","       2,779.30","         926.43","         694.83"
"IAMM4400-R001"," 09/30/17","  SSI DISABLED","   37,448","   37,464","   74,922","  38,196,637.94","       1,019.99","       1,019.56"
"IAMM4400-R001"," 09/30/17","  ADC ADULT","        0","        5","        7","       2,738.89-","           0.00","         547.78-"
"IAMM4400-R001"," 09/30/17","  ADC CHILD","        0","        3","        0","      35,875.78-","           0.00","      11,958.59-"
"IAMM4400-R001"," 09/30/17","  FOSTER CARE","    1,482","    1,420","    1,878","     371,246.63","         250.50","         261.44"
"IAMM4400-R001"," 09/30/17","  SUBSIDIZED ADOPTION","    7,165","    7,126","    9,447","   2,305,039.58","         321.71","         323.47"
"IAMM4400-R001"," 09/30/17","  SSA RCF IHHRC","      343","    1,206","    3,767","   6,036,934.30","      17,600.39","       5,005.75"
"IAMM4400-R001"," 09/30/17","  SUBSIDIZED ADOPTION-INTERSTATE","      137","      137","      188","      46,335.42","         338.21","         338.21"
"IAMM4400-R001"," 09/30/17","TOTAL FEDERAL-STATE - MONEY PAYMENT","   52,270","   53,092","  102,002","  49,790,094.08","         952.56","         937.81"
"IAMM4400-R001"," 09/30/17","  INTERMEDIATE CARE FACILITY","   21,585","   20,199","   41,913","  60,515,238.58","       2,803.58","       2,995.95"
"IAMM4400-R001"," 09/30/17","  NON-INTERMEDIATE CARE FACILITY","   60,690","   59,486","  105,742","  32,936,012.96","         542.69","         553.68"
"IAMM4400-R001"," 09/30/17","  CMAP","    1,241","    1,165","    1,719","     421,413.68","         339.58","         361.73"
"IAMM4400-R001"," 09/30/17","  SUBSIDIZED ADOPTIONS","    2,003","    1,990","    2,604","     703,713.22","         351.33","         353.62"
"IAMM4400-R001"," 09/30/17","  NO MONEY - ADC - VOLUNTARY","  121,283","  116,379","  180,955","  32,559,037.12","         268.46","         279.77"
"IAMM4400-R001"," 09/30/17","  NO MONEY - SSI-SSA - VOLUNTARY","    1,136","    1,086","    2,250","     372,920.69","         328.28","         343.39"
"IAMM4400-R001"," 09/30/17","  MED NEEDY - NO SPEND - CHILDRN","        1","        1","        6","         162.48","         162.48","         162.48"
"IAMM4400-R001"," 09/30/17","  MED NEEDY - WI SPEND - CHILDRN","        0","        5","       10","         803.73","           0.00","         160.75"
"IAMM4400-R001"," 09/30/17","  MED NEEDY - NO SPEND - AGED","       51","       61","      168","     131,165.82","       2,571.88","       2,150.26"
"IAMM4400-R001"," 09/30/17","  MED NEEDY - NO SPEND - DISABLE","       19","       18","       88","      31,331.65-","       1,649.03-","       1,740.65-"
"IAMM4400-R001"," 09/30/17","  MED NEEDY - WITH SPEND - AGED","        6","       34","       79","      10,360.36","       1,726.73","         304.72"
"IAMM4400-R001"," 09/30/17","  MED NEEDY - WITH SPEND - DISAB","        6","       34","      116","      78,229.87","      13,038.31","       2,300.88"
"IAMM4400-R001"," 09/30/17","  MED NEEDY - WITH SPEND - CRTKR","        0","       24","       75","      15,933.82","           0.00","         663.91"
"IAMM4400-R001"," 09/30/17","  MAC SOBRA - PREGNANT WOMEN","    7,391","    6,849","   15,714","   6,019,364.98","         814.42","         878.87"
"IAMM4400-R001"," 09/30/17","  MAC SOBRA - INFANTS","   19,813","   18,283","   23,474","  12,399,981.90","         625.85","         678.22"
"IAMM4400-R001"," 09/30/17","  MAC SOBRA - CHILDREN","  103,388","   99,978","  120,542","  16,559,797.98","         160.17","         165.63"
"IAMM4400-R001"," 09/30/17","  QUALIFIED MEDICARE BENE - AGED","    6,066","    2,596","    8,222","     388,840.42","          64.10","         149.78"
"IAMM4400-R001"," 09/30/17","  QUALIFIED MEDICARE BENE - DISA","    4,120","    2,156","    7,389","     348,036.45","          84.47","         161.43"
"IAMM4400-R001"," 09/30/17","  PRESUMPTIVE ELIG - PREG WOMEN","        0","        2","        4","         152.41","           0.00","          76.21"
"IAMM4400-R001"," 09/30/17","  MAC (SOBRA/TXXI) CHILD","   14,888","   14,283","   16,966","   2,450,894.21","         164.62","         171.60"
"IAMM4400-R001"," 09/30/17","  BREAST CERVICAL CANCER","      146","      145","      318","     236,736.02","       1,621.48","       1,632.66"
"IAMM4400-R001"," 09/30/17","  ICARE PMIC MHI 300%","    1,012","      980","    1,890","   3,433,650.85","       3,392.94","       3,503.73"
"IAMM4400-R001"," 09/30/17","  STATE ONLY - NO MONEY PAYMENT","        2","        2","        4","         431.58","         215.79","         215.79"
"IAMM4400-R001"," 09/30/17","  BLENDED FAMP PME PREG WOMEN","        4","        1","        1","           5.60","           1.40","           5.60"
"IAMM4400-R001"," 09/30/17","  LEGAL PERMANENT RESIDENT TXIX","    6,114","    5,894","    7,084","   1,078,864.43","         176.46","         183.04"
"IAMM4400-R001"," 09/30/17","  LEGAL PERMANENT RESIDENT TXXI","      559","      536","      629","      92,576.06","         165.61","         172.72"
"IAMM4400-R001"," 09/30/17","  FEDERAL ST, EX MIYA (375)","      813","      797","    1,590","     216,941.47","         266.84","         272.20"
"IAMM4400-R001"," 09/30/17","TOTAL FEDERAL-STATE - NO MONEY PYMT","  372,337","  352,984","  539,552"," 170,939,935.04","         459.10","         484.27"
"IAMM4400-R001"," 09/30/17","TOTAL FEDERAL-STATE","  424,607","  406,076","  641,554"," 220,730,029.12","         519.85","         543.57"
"IAMM4400-R001"," 09/30/17","  FED COUNTY ICF MR SSI","      517","      525","    1,307","   3,043,289.53","       5,886.44","       5,796.74"
"IAMM4400-R001"," 09/30/17","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      517","      525","    1,307","   3,043,289.53","       5,886.44","       5,796.74"
"IAMM4400-R001"," 09/30/17","  INTERMED CARE FAC-MENTALLY RTD","   12,579","   12,460","   33,565","  62,493,251.49","       4,968.06","       5,015.51"
"IAMM4400-R001"," 09/30/17","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   12,579","   12,460","   33,565","  62,493,251.49","       4,968.06","       5,015.51"
"IAMM4400-R001"," 09/30/17","TOTAL FEDERAL-COUNTY","   13,096","   12,985","   34,872","  65,536,541.02","       5,004.32","       5,047.10"
"IAMM4400-R001"," 09/30/17","  STATE ONLY - MONEY PAYMENT","        3","        4","        4","       5,702.27","       1,900.76","       1,425.57"
"IAMM4400-R001"," 09/30/17","TOTAL STATE ONLY - MONEY PAYMENT","        3","        4","        4","       5,702.27","       1,900.76","       1,425.57"
"IAMM4400-R001"," 09/30/17","  STATE ONLY - NO MONEY PAYMENT","    7,163","      428","      539","      34,283.52","           4.79","          80.10"
"IAMM4400-R001"," 09/30/17","TOTAL STATE ONLY - NO MONEY PAYMENT","    7,163","      428","      539","      34,283.52","           4.79","          80.10"
"IAMM4400-R001"," 09/30/17","TOTAL STATE ONLY","    7,166","      432","      543","      39,985.79","           5.58","          92.56"
"IAMM4400-R001"," 09/30/17","  FED STATE COUNTY - MHI SSI","        0","        1","        0","          29.41-","           0.00","          29.41-"
"IAMM4400-R001"," 09/30/17","TOTAL FEDERAL-COUNTY-STATE MONEY","        0","        1","        0","          29.41-","           0.00","          29.41-"
"IAMM4400-R001"," 09/30/17","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        0","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 09/30/17","TOTAL FEDERAL-COUNTY-STATE","        0","        1","        0","          29.41-","           0.00","          29.41-"
"IAMM4400-R001"," 09/30/17","  UNDEFINED CATEGORY","    1,524","    1,390","    3,612","   5,134,354.80","       3,369.00","       3,693.78"
"IAMM4400-R001"," 09/30/17","TOTAL UNDEFINED SUBTOTAL","    1,524","    1,390","    3,612","   5,134,354.80","       3,369.00","       3,693.78"
"IAMM4400-R001"," 09/30/17","TOTAL UNDEFINED","    1,524","    1,390","    3,612","   5,134,354.80","       3,369.00","       3,693.78"
"IAMM4400-R001"," 09/30/17","TOTAL S T A T E","  595,155","  563,168","  990,084"," 353,808,193.20","         594.48","         628.25"
