Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt,AvgUnitCost,AvgEligCost,AvgUnitRecip,AvgCostRecip
"IAMM2200-R002"," 03/31/12","INPATIENT","     6,893","     7,313","     42,699","   $41,918,985.08","      $981.73","       $85.06",6.2,"   $6,081.38"
"IAMM2200-R002"," 03/31/12","OUTPATIENT","    69,698","   103,654","  1,404,470","   $22,923,240.52","       $16.32","       $46.52",20.2,"     $328.89"
"IAMM2200-R002"," 03/31/12","CHILD PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/12","CHILD DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/12","ADULT PART HOSP","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/12","ADULT DAY TREATMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/12","SKILLED NURSING FACILITY","       927","     1,107","     14,686","    $2,019,979.47","      $137.54","        $4.10",15.8,"   $2,179.05"
"IAMM2200-R002"," 03/31/12","INTERMEDIATE CARE FACILITY","    11,211","    12,096","    334,966","   $38,848,428.33","      $115.98","       $78.83",29.9,"   $3,465.21"
"IAMM2200-R002"," 03/31/12","INTER CARE MENTAL RETARDA","     1,803","     1,806","     51,214","   $18,352,681.62","      $358.35","       $37.24",28.4,"  $10,178.97"
"IAMM2200-R002"," 03/31/12","NURSING FAC FOR MENTAL ILL","        58","       113","      3,259","    $1,197,319.09","      $367.39","        $4.76",56.2,"  $20,643.43"
"IAMM2200-R002"," 03/31/12","HOME HEALTH","    12,354","    16,906","    321,613","   $10,730,193.70","       $33.36","       $21.77",26,"     $868.56"
"IAMM2200-R002"," 03/31/12","LEAD INSPECTION AGENCY","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/12","PHYSICIAN","   129,437","   267,387","    549,538","   $17,984,316.06","       $32.73","       $36.49",4.2,"     $138.94"
"IAMM2200-R002"," 03/31/12","CLINIC SERVICES","    22,320","    30,714","     29,744","    $4,941,452.57","      $166.13","       $10.03",1.3,"     $221.39"
"IAMM2200-R002"," 03/31/12","MEP CASE MANAGEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/12","EHR INCENTIVE PAYMENTS","         1","         0","          0","    $4,636,953.00","        $0.00","        $9.41",0,"       $0.00"
"IAMM2200-R002"," 03/31/12","LAB AND RADIOLOGICAL","    17,150","    25,692","     42,752","      $832,889.35","       $19.48","        $1.69",2.5,"      $48.56"
"IAMM2200-R002"," 03/31/12","HABILITATION SERVICES","     3,761","     9,449","    124,206","    $5,829,591.87","       $46.93","       $11.83",33,"   $1,550.01"
"IAMM2200-R002"," 03/31/12","BEHAVIORAL HLTH INTERVENTN SVC","   380,356","   413,721","    413,715","    $5,502,477.98","       $13.30","       $11.17",1.1,"      $14.47"
"IAMM2200-R002"," 03/31/12","REHAB SUPPORT SERVICES","         1","         0","          0","       $13,529.88-","        $0.00","        $0.03-",0,"  $13,529.88-"
"IAMM2200-R002"," 03/31/12","AMBULANCE SERVICES","     2,683","     3,134","      3,111","      $379,001.22","      $121.83","        $0.77",1.2,"     $141.26"
"IAMM2200-R002"," 03/31/12","LOCAL EDUCATION AGENCY","     1,882","     4,400","    528,955","    $6,035,423.62","       $11.41","       $12.25",281.1,"   $3,206.92"
"IAMM2200-R002"," 03/31/12","EARLY ACCESS SERVICES","       133","       221","        715","        $7,719.41","       $10.80","        $0.02",5.4,"      $58.04"
"IAMM2200-R002"," 03/31/12","PRESCRIBED DRUGS","   139,797","   415,434","    363,455","   $22,618,435.28","       $62.23","       $45.91",2.6,"     $161.79"
"IAMM2200-R002"," 03/31/12","DRUG CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/12","NEMT SERVICES","   381,005","   399,247","    399,111","      $854,097.54","        $2.14","        $1.73",1,"       $2.24"
"IAMM2200-R002"," 03/31/12","INDIAN HEALTH SERVICES","        24","         0","         27","-       $7,803.00-","      $289.00","        $0.02-",-1.1,"     $325.13-"
"IAMM2200-R002"," 03/31/12","FAMILY PLANNING SERVICES","     7,743","     9,481","      9,480","      $880,378.37","       $92.87","        $1.79",1.2,"     $113.70"
"IAMM2200-R002"," 03/31/12","IOWA CARE MED HOME CAPITATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/12","IOWA PLAN PROGRAM","   380,225","   413,706","    413,556","   $11,090,023.48","       $26.82","       $22.50",1.1,"      $29.17"
"IAMM2200-R002"," 03/31/12","MANAGED SUBSTANCE ABUSE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/12","MENTAL HEALTH ACCESS PLAN","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/12","EPSDT SCREENING","     6,827","     7,680","      7,661","    $1,185,904.79","      $154.80","        $4.42",1.1,"     $173.71"
"IAMM2200-R002"," 03/31/12","HMO SERVICES","       836","       836","        836","      $131,770.81","      $157.62","      $114.38",1,"     $157.62"
"IAMM2200-R002"," 03/31/12","PACE SERVICES","       128","       128","        128","      $360,904.69","    $2,819.57","        $0.73",1,"   $2,819.57"
"IAMM2200-R002"," 03/31/12","PATIENT MANAGEMENT","   180,862","   180,836","    180,799","      $361,598.00","        $2.00","       $38.60",1,"       $2.00"
"IAMM2200-R002"," 03/31/12","HEALTH INS PREMIUM PAYMENT","     3,203","     7,689","      7,689","      $552,380.56","       $71.84","        $1.12",2.4,"     $172.46"
"IAMM2200-R002"," 03/31/12","MEDICAL SUPPLIES","    23,653","    38,408","  1,767,537","    $3,790,079.39","        $2.14","        $7.69",74.7,"     $160.24"
"IAMM2200-R002"," 03/31/12","OTHER PRACTITIONER","    18,473","    29,697","     81,831","    $3,188,391.88","       $38.96","        $6.47",4.4,"     $172.60"
"IAMM2200-R002"," 03/31/12","FAMILY CENTERED PROGRAM","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/12","FAMILY PRESERVATION","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/12","TREATMENT FOSTER FAMILY CARE","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/12","GROUP TREATMENT THERAPY","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/12","DENTAL","    29,224","    35,325","     35,531","    $4,864,549.95","      $136.91","        $9.87",1.2,"     $166.46"
"IAMM2200-R002"," 03/31/12","OPTOMETRIST","    12,692","    14,645","     15,374","      $904,998.10","       $58.87","        $1.84",1.2,"      $71.30"
"IAMM2200-R002"," 03/31/12","CHIROPRACTIC","     9,028","    15,782","     18,823","      $498,329.58","       $26.47","        $1.01",2.1,"      $55.20"
"IAMM2200-R002"," 03/31/12","PODIATRIC","     3,942","     4,691","      6,075","      $218,525.12","       $35.97","        $0.44",1.5,"      $55.44"
"IAMM2200-R002"," 03/31/12","PHYSICAL DISABILITIES SVCS","       709","       960","     27,672","      $368,484.44","       $13.32","        $0.75",39,"     $519.72"
"IAMM2200-R002"," 03/31/12","BRAIN INJ WAIVER SERVICES","     1,107","     3,055","     65,591","    $2,745,279.95","       $41.85","        $5.57",59.3,"   $2,479.93"
"IAMM2200-R002"," 03/31/12","PSYCHIATRIC","     3,649","     6,113","      6,637","      $236,417.38","       $35.62","        $0.48",1.8,"      $64.79"
"IAMM2200-R002"," 03/31/12","RESIDENTIAL CARE FACILITY","     1,351","     1,603","     42,803","      $297,278.71","        $6.95","        $0.60",31.7,"     $220.04"
"IAMM2200-R002"," 03/31/12","ID WAIVER SERVICE","    10,579","    21,600","    735,305","   $32,168,770.64","       $43.75","    $2,852.85",69.5,"   $3,040.81"
"IAMM2200-R002"," 03/31/12","CHILDRENS MENTAL HEALTH SVC","       596","       931","     34,787","      $614,244.35","       $17.66","      $731.24",58.4,"   $1,030.61"
"IAMM2200-R002"," 03/31/12","AIDS WAIVER SERVICES","        34","        50","      2,555","       $28,490.54","       $11.15","      $890.33",75.1,"     $837.96"
"IAMM2200-R002"," 03/31/12","ELDERLY WAIVER SERVICES","     9,025","    28,018","    430,665","    $6,370,948.89","       $14.79","      $707.80",47.7,"     $705.92"
"IAMM2200-R002"," 03/31/12","ILL & HANDICAPPED WAIVER SVCS","     1,973","     3,142","     93,407","    $1,985,926.73","       $21.26","      $789.95",47.3,"   $1,006.55"
"IAMM2200-R002"," 03/31/12","COUNTY OFFICE REIMBURSEMENT","         0","         0","          0","            $0.00","        $0.00","        $0.00",0,"       $0.00"
"IAMM2200-R002"," 03/31/12","MEP SERVICES","    10,884","    12,386","     78,035","    $3,537,908.98","       $45.34","        $7.18",7.2,"     $325.06"
"IAMM2200-R002"," 03/31/12","UNASSIGNED","        15","         0","          1","-   $1,096,885.60","        $0.00","        $2.23",-0.1,"  $73,125.71"
"IAMM2200-R002"," 03/31/12","* A L L  C A T E G O R I E S *","   421,821"," 2,549,156","  8,690,958","  $283,070,323.76","       $32.57","      $574.40",20.6,"     $671.07"
