Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,Spenddown_Elig,Spenddown_Recip,Spenddown_Pmt
"IAMM1800-R001"," 03/31/13","ADAIR","001","       7","       5","          $321","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","ADAMS","002","       2","       6","        $2,709","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","ALLAMAKEE","003","       3","       3","        $1,067","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","APPANOOSE","004","       8","       8","        $2,257","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","AUDUBON","005","       6","       6","        $6,382","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","BENTON","006","      13","      20","       $17,367","       1","       6","           $96"
"IAMM1800-R001"," 03/31/13","BLACK HAWK","","      86","     132","       $25,371","      10","     179","       $70,124"
"IAMM1800-R001"," 03/31/13","BOONE","008","      12","      16","        $2,125","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","BREMER","009","       7","      14","        $4,372","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","BUCHANAN","010","      12","      20","        $1,207","       3","      29","        $8,299"
"IAMM1800-R001"," 03/31/13","BUENA VIST","011","      18","      19","        $1,563","       0","       2","        $4,501-"
"IAMM1800-R001"," 03/31/13","BUTLER","012","       8","      15","        $5,412","       1","      42","        $9,943"
"IAMM1800-R001"," 03/31/13","CALHOUN","013","       3","       6","          $729","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","CARROLL","014","      17","      22","        $8,350","       8","     111","      $128,921"
"IAMM1800-R001"," 03/31/13","CASS","015","       8","      10","       $10,435","       0","       1","        $4,546-"
"IAMM1800-R001"," 03/31/13","CEDAR","016","       6","       7","          $725","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","CERRO GORD","017","      28","      53","       $14,183","       6","     109","       $80,628"
"IAMM1800-R001"," 03/31/13","CHEROKEE","018","       6","       7","        $1,628","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","CHICKASAW","019","       9","      13","          $731","       0","       1","        $1,288"
"IAMM1800-R001"," 03/31/13","CLARKE","020","       8","      11","        $2,848","       1","       6","        $3,133"
"IAMM1800-R001"," 03/31/13","CLAY","021","      11","      10","        $3,025","       0","       2","       $24,242"
"IAMM1800-R001"," 03/31/13","CLAYTON","022","      11","      14","        $6,039","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","CLINTON","023","      46","      54","       $24,127","       2","      30","        $6,866"
"IAMM1800-R001"," 03/31/13","CRAWFORD","024","      22","      26","        $2,909","       0","       1","            $3-"
"IAMM1800-R001"," 03/31/13","DALLAS","025","      34","      42","        $6,493","       0","       4","        $5,316"
"IAMM1800-R001"," 03/31/13","DAVIS","026","       4","       4","          $519","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","DECATUR","027","       6","       7","        $2,032","       0","       1","        $2,206-"
"IAMM1800-R001"," 03/31/13","DELAWARE","028","      14","      20","        $7,949","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","DES MOINES","029","      37","      58","       $15,126","       5","      91","      $134,822"
"IAMM1800-R001"," 03/31/13","DICKINSON","030","      10","      11","        $4,067","       0","       2","           $18"
"IAMM1800-R001"," 03/31/13","DUBUQUE","031","      61","      76","       $22,857","       3","      19","        $9,793"
"IAMM1800-R001"," 03/31/13","EMMET","032","       7","       8","          $939","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","FAYETTE","033","      14","      23","       $12,968","       5","      43","       $27,096-"
"IAMM1800-R001"," 03/31/13","FLOYD","034","      14","      22","        $5,926","       8","      56","       $33,330"
"IAMM1800-R001"," 03/31/13","FRANKLIN","035","       3","       6","        $3,139","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","FREMONT","036","       3","       3","        $1,785","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","GREENE","037","       3","       5","        $1,268","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","GRUNDY","038","       4","       8","        $1,031","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","GUTHRIE","039","      10","      12","        $2,744","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","HAMILTON","040","       6","       6","          $927","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","HANCOCK","041","       8","      10","        $1,132","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","HARDIN","042","       9","      13","        $2,133","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","HARRISON","043","       2","       5","        $1,012","       0","       8","        $5,163"
"IAMM1800-R001"," 03/31/13","HENRY","044","      17","      23","       $11,488","       0","      24","        $9,233"
"IAMM1800-R001"," 03/31/13","HOWARD","045","       6","       6","        $1,379","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","HUMBOLDT","046","       2","       6","        $7,547","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","IDA","047","       2","       2","          $247","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","IOWA","048","       5","       6","        $1,728","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","JACKSON","049","      14","      19","       $19,578","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","JASPER","050","      25","      31","       $12,355","      11","      80","        $4,581"
"IAMM1800-R001"," 03/31/13","JEFFERSON","051","      15","      21","        $2,315","       2","      27","       $16,870"
"IAMM1800-R001"," 03/31/13","JOHNSON","052","      39","      79","        $9,121","       4","      98","       $75,432"
"IAMM1800-R001"," 03/31/13","JONES","053","       5","      12","          $190-","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","KEOKUK","054","       4","       6","          $711","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","KOSSUTH","055","       7","      10","        $3,156-","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","LEE","056","      21","      27","       $18,849","       2","      30","       $38,586"
"IAMM1800-R001"," 03/31/13","LINN","057","     133","     212","       $36,699","      15","     275","      $144,027"
"IAMM1800-R001"," 03/31/13","LOUISA","058","      13","      15","        $1,892","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","LUCAS","059","       9","      11","        $1,095","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","LYON","060","       1","       1","           $27","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","MADISON","061","       4","       8","        $1,056","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","MAHASKA","062","      19","      22","       $11,121","       2","      22","        $2,270"
"IAMM1800-R001"," 03/31/13","MARION","063","      15","      19","       $15,847","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","MARSHALL","064","      24","      34","       $28,683","       1","      28","       $24,834"
"IAMM1800-R001"," 03/31/13","MILLS","065","       8","      12","        $4,830","       0","       1","        $4,772-"
"IAMM1800-R001"," 03/31/13","MITCHELL","066","       4","       7","        $9,607","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","MONONA","067","       4","       5","        $2,187","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","MONROE","068","       6","       8","        $8,430","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","MONTGOMERY","069","       6","       8","        $4,733","       0","       4","        $2,712"
"IAMM1800-R001"," 03/31/13","MUSCATINE","070","      39","      49","       $21,255","       2","      52","        $1,572"
"IAMM1800-R001"," 03/31/13","O BRIEN","071","       9","       8","        $2,604","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","OSCEOLA","072","       3","       3","          $452","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","PAGE","073","      12","      17","       $12,192","       0","       2","        $2,410-"
"IAMM1800-R001"," 03/31/13","PALO ALTO","074","       7","       6","        $1,909","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","PLYMOUTH","075","      16","      17","        $8,816","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","POCAHONTAS","076","       6","       8","          $922","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","POLK","077","     237","     339","      $132,231","      27","     330","      $114,157"
"IAMM1800-R001"," 03/31/13","POTTAWATTA","078","      70","     111","       $35,456","      26","     295","      $353,432"
"IAMM1800-R001"," 03/31/13","POWESHIEK","079","       4","       8","          $241","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","RINGGOLD","080","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","SAC","081","       2","       4","           $46","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","SCOTT","082","      95","     156","       $64,530","      11","     141","       $40,894"
"IAMM1800-R001"," 03/31/13","SHELBY","083","       9","      11","        $1,421","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","SIOUX","084","       9","       7","          $685","       0","       3","          $390-"
"IAMM1800-R001"," 03/31/13","STORY","085","      36","      48","        $7,231","       2","      10","        $4,738"
"IAMM1800-R001"," 03/31/13","TAMA","086","      11","      12","        $7,341","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","TAYLOR","087","       4","       4","        $1,059","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","UNION","088","       9","      12","        $1,245","       0","       3","          $356"
"IAMM1800-R001"," 03/31/13","VAN BUREN","089","       4","       5","          $183","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","WAPELLO","090","      31","      69","       $13,713","       1","      54","       $22,146"
"IAMM1800-R001"," 03/31/13","WARREN","091","      17","      22","        $8,429","       0","       5","           $53"
"IAMM1800-R001"," 03/31/13","WASHINGTON","092","      12","      17","        $4,066","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","WAYNE","093","       6","       8","        $3,259","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","WEBSTER","094","      26","      53","       $15,427","       8","      94","      $107,889"
"IAMM1800-R001"," 03/31/13","WINNEBAGO","095","       4","       8","          $295","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","WINNESHIEK","096","       8","       7","        $2,826","       3","      25","        $6,628"
"IAMM1800-R001"," 03/31/13","WOODBURY","097","      68","      89","       $31,574","       9","     112","       $19,569"
"IAMM1800-R001"," 03/31/13","WORTH","098","       3","       2","        $8,890","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","WRIGHT","099","       9","      10","        $1,685","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","CENT. OFF","100","       0","       0","            $0","       0","       0","            $0"
"IAMM1800-R001"," 03/31/13","STATE TOT","101","   1,780","   2,526","      $838,140","     179","   2,410","    $1,466,050"
