Report_Id,Report_as_of_Date,County_Name,County_Number,MedNeedy_Elig,MedNeedy_Recip,MedNeedy_Pmt,OtherTXIX_Elig,OtherTXIX_Recip,OtherTXIX_Pmt,TotalTXIX_Elig,TotalTXIX_Recip,TotalTXIX_Pmt
"IAMM1800-R002"," 06/30/16","ADAIR","001","        0","        0","           $0","    1,146","      514","     $144,916","    1,146","      514","     $144,916"
"IAMM1800-R002"," 06/30/16","ADAMS","002","        1","        1","          $15","      672","      303","      $75,931","      673","      304","      $75,947"
"IAMM1800-R002"," 06/30/16","ALLAMAKEE","003","        1","        1","           $2","    2,473","    1,017","     $310,335","    2,474","    1,018","     $310,337"
"IAMM1800-R002"," 06/30/16","APPANOOSE","004","        0","        1","          $43","    3,376","    1,473","     $275,805","    3,376","    1,474","     $275,848"
"IAMM1800-R002"," 06/30/16","AUDUBON","005","        3","        3","       $4,154","    1,042","      399","      $71,878","    1,045","      402","      $76,033"
"IAMM1800-R002"," 06/30/16","BENTON","006","        3","        3","         $328","    3,733","    1,883","     $528,161","    3,736","    1,885","     $528,490"
"IAMM1800-R002"," 06/30/16","BLACK HAWK","","       11","       23","      $48,446","   29,519","   12,461","   $3,249,507","   29,530","   12,482","   $3,297,953"
"IAMM1800-R002"," 06/30/16","BOONE","008","        0","        0","           $0","    4,170","    1,742","     $950,452","    4,170","    1,742","     $950,452"
"IAMM1800-R002"," 06/30/16","BREMER","009","        1","        2","         $380","    2,561","    1,226","     $287,778","    2,562","    1,228","     $288,159"
"IAMM1800-R002"," 06/30/16","BUCHANAN","010","        1","        6","       $1,444","    3,422","    1,513","     $407,761","    3,423","    1,519","     $409,206"
"IAMM1800-R002"," 06/30/16","BUENA VIST","011","        9","       10","       $1,636","    4,463","    1,702","     $442,037","    4,472","    1,710","     $443,673"
"IAMM1800-R002"," 06/30/16","BUTLER","012","        0","        0","           $0","    2,580","    1,240","     $511,270","    2,580","    1,240","     $511,270"
"IAMM1800-R002"," 06/30/16","CALHOUN","013","        0","        0","           $0","    1,604","      649","     $132,066","    1,604","      649","     $132,066"
"IAMM1800-R002"," 06/30/16","CARROLL","014","        3","        5","       $1,773","    4,566","    1,898","     $607,478","    4,569","    1,902","     $609,251"
"IAMM1800-R002"," 06/30/16","CASS","015","        0","        0","           $0","    2,845","    1,130","     $131,241","    2,845","    1,130","     $131,241"
"IAMM1800-R002"," 06/30/16","CEDAR","016","        0","        1","          $17","    2,318","    1,070","     $338,867","    2,318","    1,070","     $338,884"
"IAMM1800-R002"," 06/30/16","CERRO GORD","017","        3","       12","       $2,762","    9,373","    4,188","     $976,844","    9,376","    4,200","     $979,606"
"IAMM1800-R002"," 06/30/16","CHEROKEE","018","        2","        2","       $7,016","    1,928","      834","     $209,151","    1,930","      836","     $216,168"
"IAMM1800-R002"," 06/30/16","CHICKASAW","019","        0","        1","       $4,882","    1,705","      773","     $396,542","    1,705","      773","     $401,424"
"IAMM1800-R002"," 06/30/16","CLARKE","020","        4","        7","       $2,111","    2,184","      841","     $152,836","    2,188","      848","     $154,947"
"IAMM1800-R002"," 06/30/16","CLAY","021","        3","        4","         $359","    2,837","    1,252","     $424,012","    2,840","    1,256","     $424,372"
"IAMM1800-R002"," 06/30/16","CLAYTON","022","        2","        2","         $494","    2,505","    1,225","     $465,989","    2,507","    1,227","     $466,484"
"IAMM1800-R002"," 06/30/16","CLINTON","023","        0","        0","           $0","   11,875","    5,327","   $1,288,202","   11,875","    5,327","   $1,288,202"
"IAMM1800-R002"," 06/30/16","CRAWFORD","024","        3","        4","       $4,382","    3,491","    1,310","     $313,436","    3,494","    1,314","     $317,819"
"IAMM1800-R002"," 06/30/16","DALLAS","025","        7","       10","       $2,528","    7,440","    2,998","   $1,151,469","    7,447","    3,008","   $1,153,997"
"IAMM1800-R002"," 06/30/16","DAVIS","026","        0","        0","           $0","    1,442","      613","     $231,132","    1,442","      613","     $231,132"
"IAMM1800-R002"," 06/30/16","DECATUR","027","        0","        0","           $0","    1,944","      871","     $226,019","    1,944","      871","     $226,019"
"IAMM1800-R002"," 06/30/16","DELAWARE","028","        7","        7","         $283","    2,341","      969","     $261,116","    2,348","      976","     $261,399"
"IAMM1800-R002"," 06/30/16","DES MOINES","029","        0","        2","          $27","   10,146","    4,374","   $1,330,298","   10,146","    4,376","   $1,330,325"
"IAMM1800-R002"," 06/30/16","DICKINSON","030","        1","        2","           $2","    2,224","      996","     $345,541","    2,225","      998","     $345,543"
"IAMM1800-R002"," 06/30/16","DUBUQUE","031","       25","       33","       $2,147","   16,662","    6,905","   $2,839,381","   16,687","    6,935","   $2,841,528"
"IAMM1800-R002"," 06/30/16","EMMET","032","        0","        1","          $39","    1,760","      716","     $201,745","    1,760","      717","     $201,784"
"IAMM1800-R002"," 06/30/16","FAYETTE","033","        4","        7","       $9,261","    4,569","    2,052","     $769,388","    4,573","    2,056","     $778,649"
"IAMM1800-R002"," 06/30/16","FLOYD","034","        3","        3","      $39,739-","    3,651","    1,561","     $485,112","    3,654","    1,564","     $445,373"
"IAMM1800-R002"," 06/30/16","FRANKLIN","035","        1","        2","         $812","    1,790","      716","     $339,264","    1,791","      718","     $340,077"
"IAMM1800-R002"," 06/30/16","FREMONT","036","        1","        1","         $258","    1,437","      640","     $110,657","    1,438","      641","     $110,915"
"IAMM1800-R002"," 06/30/16","GREENE","037","        0","        0","           $0","    1,888","      768","     $208,616","    1,888","      768","     $208,616"
"IAMM1800-R002"," 06/30/16","GRUNDY","038","        0","        0","           $0","    1,321","      588","     $198,212","    1,321","      588","     $198,212"
"IAMM1800-R002"," 06/30/16","GUTHRIE","039","        4","        4","         $696","    1,678","      702","     $453,375","    1,682","      706","     $454,071"
"IAMM1800-R002"," 06/30/16","HAMILTON","040","        1","        1","      $10,739","    2,558","    1,026","     $278,805","    2,559","    1,027","     $289,544"
"IAMM1800-R002"," 06/30/16","HANCOCK","041","        2","        2","          $11","    1,524","      701","     $200,032","    1,526","      703","     $200,043"
"IAMM1800-R002"," 06/30/16","HARDIN","042","        0","        0","           $0","    3,257","    1,426","     $365,235","    3,257","    1,426","     $365,235"
"IAMM1800-R002"," 06/30/16","HARRISON","043","        3","        1","           $2","    2,624","    1,160","     $434,900","    2,627","    1,161","     $434,902"
"IAMM1800-R002"," 06/30/16","HENRY","044","        0","        0","           $0","    4,161","    1,639","     $617,593","    4,161","    1,639","     $617,593"
"IAMM1800-R002"," 06/30/16","HOWARD","045","        2","        2","         $319","    1,417","      515","      $94,664","    1,419","      517","      $94,983"
"IAMM1800-R002"," 06/30/16","HUMBOLDT","046","        0","        0","           $0","    1,522","      653","     $478,828","    1,522","      653","     $478,828"
"IAMM1800-R002"," 06/30/16","IDA","047","        0","        0","           $0","    1,185","      543","     $283,561","    1,185","      543","     $283,561"
"IAMM1800-R002"," 06/30/16","IOWA","048","        0","        1","         $252","    2,592","    1,180","     $178,238","    2,592","    1,180","     $178,491"
"IAMM1800-R002"," 06/30/16","JACKSON","049","        2","        2","         $222","    3,697","    1,500","     $276,499","    3,699","    1,502","     $276,722"
"IAMM1800-R002"," 06/30/16","JASPER","050","        1","        1","           $2","    6,682","    3,363","     $755,372","    6,683","    3,364","     $755,374"
"IAMM1800-R002"," 06/30/16","JEFFERSON","051","        2","        2","         $104","    3,692","    1,854","     $447,434","    3,694","    1,856","     $447,538"
"IAMM1800-R002"," 06/30/16","JOHNSON","052","       23","       23","       $6,986-","   17,725","    8,077","   $2,936,927","   17,748","    8,099","   $2,929,940"
"IAMM1800-R002"," 06/30/16","JONES","053","        0","        0","           $0","    3,271","    1,412","     $483,508","    3,271","    1,412","     $483,508"
"IAMM1800-R002"," 06/30/16","KEOKUK","054","        0","        0","           $0","    1,979","      837","     $267,845","    1,979","      837","     $267,845"
"IAMM1800-R002"," 06/30/16","KOSSUTH","055","        2","        2","          $85","    1,972","      871","     $248,840","    1,974","      873","     $248,926"
"IAMM1800-R002"," 06/30/16","LEE","056","        2","        2","       $3,916-","    8,649","    3,619","     $814,548","    8,651","    3,621","     $810,632"
"IAMM1800-R002"," 06/30/16","LINN","057","       31","       86","      $31,463","   42,508","   18,680","   $5,289,643","   42,539","   18,764","   $5,321,106"
"IAMM1800-R002"," 06/30/16","LOUISA","058","        4","        4","         $141","    2,155","      870","     $211,469","    2,159","      874","     $211,610"
"IAMM1800-R002"," 06/30/16","LUCAS","059","        2","        2","           $4","    2,023","      804","     $109,611","    2,025","      806","     $109,615"
"IAMM1800-R002"," 06/30/16","LYON","060","        2","        2","           $4","    1,286","      472","     $207,611","    1,288","      474","     $207,616"
"IAMM1800-R002"," 06/30/16","MADISON","061","        0","        0","           $0","    2,057","      869","     $334,095","    2,057","      869","     $334,095"
"IAMM1800-R002"," 06/30/16","MAHASKA","062","        2","        2","         $979","    4,521","    2,045","     $421,005","    4,523","    2,047","     $421,984"
"IAMM1800-R002"," 06/30/16","MARION","063","        4","        4","         $142","    4,751","    1,948","     $587,715","    4,755","    1,952","     $587,857"
"IAMM1800-R002"," 06/30/16","MARSHALL","064","       11","       15","       $2,023","   10,224","    4,259","   $7,277,229","   10,235","    4,274","   $7,279,253"
"IAMM1800-R002"," 06/30/16","MILLS","065","        0","        0","           $0","    2,536","    1,104","     $405,646","    2,536","    1,104","     $405,646"
"IAMM1800-R002"," 06/30/16","MITCHELL","066","        2","        2","           $4","    1,373","      511","      $98,669","    1,375","      513","      $98,673"
"IAMM1800-R002"," 06/30/16","MONONA","067","        0","        1","       $8,528","    1,833","      775","     $167,446","    1,833","      776","     $175,974"
"IAMM1800-R002"," 06/30/16","MONROE","068","        2","        2","          $37","    1,528","      634","     $160,522","    1,530","      636","     $160,559"
"IAMM1800-R002"," 06/30/16","MONTGOMERY","069","        0","        0","           $0","    2,448","    1,005","     $196,315","    2,448","    1,005","     $196,315"
"IAMM1800-R002"," 06/30/16","MUSCATINE","070","       11","       16","      $51,862","   10,159","    4,123","     $981,312","   10,170","    4,139","   $1,033,174"
"IAMM1800-R002"," 06/30/16","O BRIEN","071","        1","        2","           $2","    2,259","      856","     $161,257","    2,260","      858","     $161,259"
"IAMM1800-R002"," 06/30/16","OSCEOLA","072","        1","        1","          $17","      861","      283","      $46,651","      862","      284","      $46,669"
"IAMM1800-R002"," 06/30/16","PAGE","073","        4","        4","       $2,368","    3,251","    1,370","     $379,064","    3,255","    1,374","     $381,433"
"IAMM1800-R002"," 06/30/16","PALO ALTO","074","        0","        0","           $0","    1,531","      691","     $179,888","    1,531","      691","     $179,888"
"IAMM1800-R002"," 06/30/16","PLYMOUTH","075","        3","        3","       $4,151","    3,243","    1,221","     $346,555","    3,246","    1,224","     $350,707"
"IAMM1800-R002"," 06/30/16","POCAHONTAS","076","        3","        4","         $717","    1,367","      516","     $117,450","    1,370","      519","     $118,168"
"IAMM1800-R002"," 06/30/16","POLK","077","       69","       98","      $85,238","  100,388","   42,299","  $10,435,248","  100,457","   42,391","  $10,520,486"
"IAMM1800-R002"," 06/30/16","POTTAWATTA","078","       14","       54","      $74,922","   24,267","   11,210","   $3,811,350","   24,281","   11,255","   $3,886,272"
"IAMM1800-R002"," 06/30/16","POWESHIEK","079","        0","        0","           $0","    2,893","    1,164","     $226,023","    2,893","    1,164","     $226,023"
"IAMM1800-R002"," 06/30/16","RINGGOLD","080","        0","        0","           $0","      943","      409","     $110,888","      943","      409","     $110,888"
"IAMM1800-R002"," 06/30/16","SAC","081","        1","        1","           $9","    1,453","      627","     $211,682","    1,454","      628","     $211,692"
"IAMM1800-R002"," 06/30/16","SCOTT","082","       13","       28","      $81,398","   40,068","   16,422","   $3,053,886","   40,081","   16,449","   $3,135,285"
"IAMM1800-R002"," 06/30/16","SHELBY","083","        0","        0","           $0","    1,971","      790","     $218,417","    1,971","      790","     $218,417"
"IAMM1800-R002"," 06/30/16","SIOUX","084","        2","        3","           $4","    3,962","    1,369","     $702,112","    3,964","    1,371","     $702,116"
"IAMM1800-R002"," 06/30/16","STORY","085","       12","       12","       $1,778","    9,195","    4,261","   $1,209,405","    9,207","    4,273","   $1,211,184"
"IAMM1800-R002"," 06/30/16","TAMA","086","        2","        2","       $1,308","    3,409","    1,759","     $427,190","    3,411","    1,761","     $428,498"
"IAMM1800-R002"," 06/30/16","TAYLOR","087","        1","        1","          $73","    1,223","      450","     $107,745","    1,224","      451","     $107,818"
"IAMM1800-R002"," 06/30/16","UNION","088","        1","        2","         $186-","    2,742","    1,186","     $203,679","    2,743","    1,188","     $203,492"
"IAMM1800-R002"," 06/30/16","VAN BUREN","089","        0","        0","           $0","    1,309","      557","     $205,847","    1,309","      557","     $205,847"
"IAMM1800-R002"," 06/30/16","WAPELLO","090","        6","        6","      $20,098","   10,392","    4,596","   $1,268,040","   10,398","    4,602","   $1,288,138"
"IAMM1800-R002"," 06/30/16","WARREN","091","        1","        1","         $164","    5,828","    2,491","     $673,974","    5,829","    2,492","     $674,138"
"IAMM1800-R002"," 06/30/16","WASHINGTON","092","        6","        7","       $2,046","    3,768","    1,527","     $466,358","    3,774","    1,534","     $468,404"
"IAMM1800-R002"," 06/30/16","WAYNE","093","        1","        1","         $252","    1,378","      557","     $109,537","    1,379","      558","     $109,789"
"IAMM1800-R002"," 06/30/16","WEBSTER","094","        6","        6","      $70,362","    9,535","    4,302","   $1,693,203","    9,541","    4,308","   $1,763,565"
"IAMM1800-R002"," 06/30/16","WINNEBAGO","095","        0","        0","           $0","    1,633","      714","     $236,016","    1,633","      714","     $236,016"
"IAMM1800-R002"," 06/30/16","WINNESHIEK","096","        0","        1","         $595","    2,544","    1,073","     $196,627","    2,544","    1,074","     $197,223"
"IAMM1800-R002"," 06/30/16","WOODBURY","097","       29","       34","         $601-","   28,199","   12,285","   $3,942,112","   28,228","   12,317","   $3,941,511"
"IAMM1800-R002"," 06/30/16","WORTH","098","        0","        0","           $0","    1,195","      464","     $122,371","    1,195","      464","     $122,371"
"IAMM1800-R002"," 06/30/16","WRIGHT","099","        0","        1","          $24","    2,508","      986","     $481,879","    2,508","      987","     $481,904"
"IAMM1800-R002"," 06/30/16","CENT. OFF","100","        0","        0","           $0","        0","      163","  $42,283,623","        0","      163","  $42,283,623"
"IAMM1800-R002"," 06/30/16","STATE TOT","101","      390","      604","     $497,343","  597,905","  253,218"," $121,083,059","  598,295","  253,754"," $121,580,403"
