Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 08/31/12","INPATIENT","   19,631","              13,485","             69,017","           $70,150,783.14"
"IAMM2200-R003"," 08/31/12","OUTPATIENT","  210,679","             216,335","         29,844,368","           $64,113,977.27"
"IAMM2200-R003"," 08/31/12","CHILD PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/12","CHILD DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/12","ADULT PART HOSP","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/12","ADULT DAY TREATMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/12","SKILLED NURSING FACILITY","    1,633","               2,413","             32,851","            $6,921,571.48"
"IAMM2200-R003"," 08/31/12","INTERMEDIATE CARE FACILITY","   12,586","              25,011","            718,752","           $91,778,013.36"
"IAMM2200-R003"," 08/31/12","INTER CARE MENTAL RETARDA","    2,035","               3,641","            107,508","           $37,452,973.44"
"IAMM2200-R003"," 08/31/12","NURSING FAC FOR MENTAL ILL","       57","                 115","              3,258","            $1,030,420.34"
"IAMM2200-R003"," 08/31/12","HOME HEALTH","   17,986","              34,941","            717,076","           $23,179,437.37"
"IAMM2200-R003"," 08/31/12","LEAD INSPECTION AGENCY","       15","                  20","                 20","                $7,241.20"
"IAMM2200-R003"," 08/31/12","PHYSICIAN","  188,586","             551,371","          1,089,286","           $36,125,426.25"
"IAMM2200-R003"," 08/31/12","CLINIC SERVICES","   37,722","              62,288","             60,650","            $9,280,022.11"
"IAMM2200-R003"," 08/31/12","MEP CASE MANAGEMENT","        1","                   0","                  0","               $28,198.65-"
"IAMM2200-R003"," 08/31/12","EHR INCENTIVE PAYMENTS","        1","                   0","                  0","            $5,312,650.00"
"IAMM2200-R003"," 08/31/12","LAB AND RADIOLOGICAL","   27,661","              45,121","             73,848","            $1,437,560.21"
"IAMM2200-R003"," 08/31/12","HABILITATION SERVICES","    4,199","              19,426","            249,223","           $13,140,891.14"
"IAMM2200-R003"," 08/31/12","BEHAVIORAL HLTH INTERVENTN SVC","  406,468","             818,397","            817,567","           $13,592,494.41"
"IAMM2200-R003"," 08/31/12","REHAB SUPPORT SERVICES","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/12","AMBULANCE SERVICES","    5,849","               7,301","              7,081","              $806,198.84"
"IAMM2200-R003"," 08/31/12","LOCAL EDUCATION AGENCY","    1,526","               4,943","            543,094","            $5,196,191.58"
"IAMM2200-R003"," 08/31/12","INFANT TODDLER","      148","                 236","                831","                $7,691.36"
"IAMM2200-R003"," 08/31/12","PRESCRIBED DRUGS","  329,850","           8,600,623","          8,485,024","           $52,296,673.36"
"IAMM2200-R003"," 08/31/12","IOWA-PLAN-PMIC","  226,427","             226,427","            226,427","            $2,596,091.12"
"IAMM2200-R003"," 08/31/12","DRUG CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/12","NEMT SERVICES","  405,598","             794,491","            793,530","            $1,698,154.20"
"IAMM2200-R003"," 08/31/12","INDIAN HEALTH SERVICES","        1","                   0","                  1-","                  $289.00-"
"IAMM2200-R003"," 08/31/12","FAMILY PLANNING SERVICES","   14,887","              19,798","             19,817","            $2,054,402.84"
"IAMM2200-R003"," 08/31/12","IOWA CARE MED HOME CAPITATION","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/12","IOWA PLAN PROGRAM","  405,855","             818,397","            817,351","           $22,522,349.95"
"IAMM2200-R003"," 08/31/12","MANAGED SUBSTANCE ABUSE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/12","MENTAL HEALTH ACCESS PLAN","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/12","EPSDT SCREENING","   15,925","              16,806","             16,781","            $2,155,778.29"
"IAMM2200-R003"," 08/31/12","HMO SERVICES","    1,421","               2,578","              2,578","              $467,744.27"
"IAMM2200-R003"," 08/31/12","PACE SERVICES","      166","                 329","                329","            $1,080,130.35"
"IAMM2200-R003"," 08/31/12","PATIENT MANAGEMENT","  193,543","             366,864","            366,852","              $733,692.00"
"IAMM2200-R003"," 08/31/12","HEALTH INS PREMIUM PAYMENT","    3,382","              15,953","             15,953","            $1,144,824.15"
"IAMM2200-R003"," 08/31/12","MEDICAL SUPPLIES","   40,203","             157,968","          4,237,028","            $8,521,481.51"
"IAMM2200-R003"," 08/31/12","HEALTH HOME PROVIDER","       12","                  12","                 12","                  $268.81"
"IAMM2200-R003"," 08/31/12","OTHER PRACTITIONER","   32,760","              63,543","            189,920","            $5,747,077.15"
"IAMM2200-R003"," 08/31/12","FAMILY CENTERED PROGRAM","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/12","FAMILY PRESERVATION","        1","                   0","                  0","                    $7.37-"
"IAMM2200-R003"," 08/31/12","TREATMENT FOSTER FAMILY CARE","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/12","GROUP TREATMENT THERAPY","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/12","DENTAL","   52,929","              73,123","             73,648","            $9,735,663.83"
"IAMM2200-R003"," 08/31/12","OPTOMETRIST","   25,365","              31,831","             33,623","            $1,849,262.39"
"IAMM2200-R003"," 08/31/12","CHIROPRACTIC","   14,403","              34,824","             41,755","              $969,437.85"
"IAMM2200-R003"," 08/31/12","PODIATRIC","    9,263","              12,421","             16,648","              $477,907.98"
"IAMM2200-R003"," 08/31/12","PHYSICAL DISABILITIES SVCS","      813","               1,979","             56,910","              $753,948.81"
"IAMM2200-R003"," 08/31/12","BRAIN INJ WAIVER SERVICES","    1,256","               5,344","            116,582","            $4,741,658.69"
"IAMM2200-R003"," 08/31/12","PSYCHIATRIC","    6,709","              15,704","             22,201","              $504,564.14"
"IAMM2200-R003"," 08/31/12","RESIDENTIAL CARE FACILITY","    1,507","               3,191","             91,002","              $716,486.30"
"IAMM2200-R003"," 08/31/12","ID WAIVER SERVICE","   11,332","              42,145","          1,387,172","           $64,303,006.89"
"IAMM2200-R003"," 08/31/12","CHILDRENS MENTAL HEALTH SVC","      865","               2,302","             82,714","            $1,525,101.01"
"IAMM2200-R003"," 08/31/12","AIDS WAIVER SERVICES","       34","                 117","              5,511","               $61,870.41"
"IAMM2200-R003"," 08/31/12","ELDERLY WAIVER SERVICES","    9,272","              56,850","            927,724","           $12,732,088.09"
"IAMM2200-R003"," 08/31/12","ILL & HANDICAPPED WAIVER SVCS","    2,331","               6,521","            206,059","            $3,795,211.90"
"IAMM2200-R003"," 08/31/12","COUNTY OFFICE REIMBURSEMENT","        0","                   0","                  0","                    $0.00"
"IAMM2200-R003"," 08/31/12","MEP SERVICES","   12,575","              22,041","            140,810","            $6,116,042.27"
"IAMM2200-R003"," 08/31/12","UNASSIGNED","       21","                   0","                  0","              $915,579.89"
"IAMM2200-R003"," 08/31/12","* A L L  C A T E G O R I E S *","  490,338","           3,197,226","         52,708,390","          $589,721,546.93"
