Report_Id,Report_as_of_Date,County_Name,County_Number,WaiverEligibles,MedSvc_Recip,MedSvc_Pmt,WaiverSvc_Recip,WaiverSvc_Pmt,Total_Recip,Total_Pmt,Avg_per_Eligible,Avg_per_Recip
"IAMM4600-R002"," 11/30/07 ","ADAIR          ","001","      27 ","        5 ","        $1128 ","         25 ","        $8331 ","          30 ","      $9459 ","           $350 ","           $315"
"IAMM4600-R002"," 11/30/07 ","ADAMS          ","002","      12 ","        8 ","        $1917 ","          9 ","        $8533 ","          17 ","     $10450 ","           $871 ","           $615"
"IAMM4600-R002"," 11/30/07 ","ALLAMAKEE      ","003","      45 ","       11 ","        $3356 ","         56 ","       $34575 ","          67 ","     $37931 ","           $843 ","           $566"
"IAMM4600-R002"," 11/30/07 ","APPANOOSE      ","004","     125 ","       56 ","       $11570 ","         79 ","       $74920 ","         135 ","     $86490 ","           $692 ","           $641"
"IAMM4600-R002"," 11/30/07 ","AUDUBON        ","005","      14 ","        5 ","         $776 ","         15 ","        $6226 ","          20 ","      $7002 ","           $500 ","           $350"
"IAMM4600-R002"," 11/30/07 ","BENTON         ","006","      61 ","       25 ","        $7929 ","         38 ","       $23967 ","          63 ","     $31896 ","           $523 ","           $506"
"IAMM4600-R002"," 11/30/07 ","BLACKHAWK      ","007","     445 ","      132 ","       $33658 ","        353 ","      $296425 ","         485 ","    $330083 ","           $742 ","           $681"
"IAMM4600-R002"," 11/30/07 ","BOONE          ","008","      79 ","       27 ","        $6797 ","         53 ","       $34910 ","          80 ","     $41707 ","           $528 ","           $521"
"IAMM4600-R002"," 11/30/07 ","BREMER         ","009","      46 ","       14 ","        $3729 ","         36 ","       $20135 ","          50 ","     $23864 ","           $519 ","           $477"
"IAMM4600-R002"," 11/30/07 ","BUCHANAN       ","010","      46 ","       12 ","        $4850 ","         45 ","       $24529 ","          57 ","     $29379 ","           $639 ","           $515"
"IAMM4600-R002"," 11/30/07 ","BUENA VIST     ","011","      43 ","       10 ","        $2646 ","         29 ","       $23020 ","          39 ","     $25666 ","           $597 ","           $658"
"IAMM4600-R002"," 11/30/07 ","BUTLER         ","012","      52 ","       12 ","        $1436 ","         39 ","       $18809 ","          51 ","     $20245 ","           $389 ","           $397"
"IAMM4600-R002"," 11/30/07 ","CALHOUN        ","013","      19 ","        3 ","         $955 ","         25 ","        $6827 ","          28 ","      $7782 ","           $410 ","           $278"
"IAMM4600-R002"," 11/30/07 ","CARROLL        ","014","      74 ","       12 ","        $3407 ","         45 ","       $24259 ","          57 ","     $27666 ","           $374 ","           $485"
"IAMM4600-R002"," 11/30/07 ","CASS           ","015","      35 ","       15 ","        $3509 ","         24 ","       $19469 ","          39 ","     $22978 ","           $657 ","           $589"
"IAMM4600-R002"," 11/30/07 ","CEDAR          ","016","      54 ","       31 ","        $4792 ","         44 ","       $29746 ","          75 ","     $34538 ","           $640 ","           $461"
"IAMM4600-R002"," 11/30/07 ","CERRO GORD     ","017","     200 ","       63 ","       $17080 ","        138 ","      $119359 ","         201 ","    $136439 ","           $682 ","           $679"
"IAMM4600-R002"," 11/30/07 ","CHEROKEE       ","018","      34 ","        9 ","        $2819 ","         23 ","        $8447 ","          32 ","     $11266 ","           $331 ","           $352"
"IAMM4600-R002"," 11/30/07 ","CHICKASAW      ","019","      36 ","       20 ","        $3319 ","         28 ","       $21935 ","          48 ","     $25254 ","           $702 ","           $526"
"IAMM4600-R002"," 11/30/07 ","CLARKE         ","020","      47 ","       15 ","        $4597 ","         23 ","       $16824 ","          38 ","     $21421 ","           $456 ","           $564"
"IAMM4600-R002"," 11/30/07 ","CLAY           ","021","      78 ","       38 ","        $7084 ","         55 ","       $45521 ","          93 ","     $52605 ","           $674 ","           $566"
"IAMM4600-R002"," 11/30/07 ","CLAYTON        ","022","      46 ","       15 ","        $6560 ","         65 ","       $32792 ","          80 ","     $39352 ","           $855 ","           $492"
"IAMM4600-R002"," 11/30/07 ","CLINTON        ","023","     220 ","       92 ","       $33125 ","        137 ","      $102931 ","         229 ","    $136056 ","           $618 ","           $594"
"IAMM4600-R002"," 11/30/07 ","CRAWFORD       ","024","      34 ","       15 ","        $4021 ","         21 ","       $10221 ","          36 ","     $14242 ","           $419 ","           $396"
"IAMM4600-R002"," 11/30/07 ","DALLAS         ","025","      75 ","       27 ","        $9759 ","         62 ","       $55002 ","          89 ","     $64761 ","           $863 ","           $728"
"IAMM4600-R002"," 11/30/07 ","DAVIS          ","026","      30 ","       13 ","        $2226 ","         22 ","       $16222 ","          35 ","     $18448 ","           $615 ","           $527"
"IAMM4600-R002"," 11/30/07 ","DECATUR        ","027","      86 ","       22 ","        $7320 ","         64 ","       $62115 ","          86 ","     $69435 ","           $807 ","           $807"
"IAMM4600-R002"," 11/30/07 ","DELAWARE       ","028","      61 ","       25 ","        $4620 ","         52 ","       $34577 ","          77 ","     $39197 ","           $643 ","           $509"
"IAMM4600-R002"," 11/30/07 ","DES MOINES     ","029","     112 ","       34 ","        $9099 ","         70 ","       $56758 ","         104 ","     $65857 ","           $588 ","           $633"
"IAMM4600-R002"," 11/30/07 ","DICKINSON      ","030","      41 ","        8 ","         $908 ","         28 ","       $12921 ","          36 ","     $13829 ","           $337 ","           $384"
"IAMM4600-R002"," 11/30/07 ","DUBUQUE        ","031","     161 ","       68 ","       $16378 ","        122 ","       $72455 ","         190 ","     $88833 ","           $552 ","           $468"
"IAMM4600-R002"," 11/30/07 ","EMMET          ","032","      28 ","        8 ","        $1787 ","         21 ","        $6954 ","          29 ","      $8741 ","           $312 ","           $301"
"IAMM4600-R002"," 11/30/07 ","FAYETTE        ","033","     113 ","       21 ","        $5577 ","         82 ","       $71293 ","         103 ","     $76870 ","           $680 ","           $746"
"IAMM4600-R002"," 11/30/07 ","FLOYD          ","034","     103 ","       30 ","        $7621 ","         58 ","       $53596 ","          88 ","     $61217 ","           $594 ","           $696"
"IAMM4600-R002"," 11/30/07 ","FRANKLIN       ","035","      41 ","       12 ","        $2578 ","         36 ","       $12530 ","          48 ","     $15108 ","           $368 ","           $315"
"IAMM4600-R002"," 11/30/07 ","FREMONT        ","036","      29 ","       19 ","        $1292 ","         20 ","       $15716 ","          39 ","     $17008 ","           $586 ","           $436"
"IAMM4600-R002"," 11/30/07 ","GREENE         ","037","      18 ","       10 ","        $2541 ","         20 ","       $14142 ","          30 ","     $16683 ","           $927 ","           $556"
"IAMM4600-R002"," 11/30/07 ","GRUNDY         ","038","      30 ","        9 ","        $1540 ","         20 ","        $6282 ","          29 ","      $7822 ","           $261 ","           $270"
"IAMM4600-R002"," 11/30/07 ","GUTHRIE        ","039","      33 ","       18 ","        $3063 ","         24 ","       $17932 ","          42 ","     $20995 ","           $636 ","           $500"
"IAMM4600-R002"," 11/30/07 ","HAMILTON       ","040","      43 ","       11 ","        $6433 ","         34 ","       $21831 ","          45 ","     $28264 ","           $657 ","           $628"
"IAMM4600-R002"," 11/30/07 ","HANCOCK        ","041","      28 ","       10 ","        $3354 ","         18 ","       $10021 ","          28 ","     $13375 ","           $478 ","           $478"
"IAMM4600-R002"," 11/30/07 ","HARDIN         ","042","     101 ","       46 ","       $11722 ","         61 ","       $51931 ","         107 ","     $63653 ","           $630 ","           $595"
"IAMM4600-R002"," 11/30/07 ","HARRISON       ","043","      92 ","       28 ","        $5418 ","         61 ","       $58711 ","          89 ","     $64129 ","           $697 ","           $721"
"IAMM4600-R002"," 11/30/07 ","HENRY          ","044","      54 ","       18 ","        $3055 ","         37 ","       $42471 ","          55 ","     $45526 ","           $843 ","           $828"
"IAMM4600-R002"," 11/30/07 ","HOWARD         ","045","      26 ","        4 ","         $809 ","         39 ","       $21633 ","          43 ","     $22442 ","           $863 ","           $522"
"IAMM4600-R002"," 11/30/07 ","HUMBOLDT       ","046","      39 ","       10 ","        $2395 ","         37 ","       $13724 ","          47 ","     $16119 ","           $413 ","           $343"
"IAMM4600-R002"," 11/30/07 ","IDA            ","047","      22 ","        9 ","        $1333 ","         22 ","       $14724 ","          31 ","     $16057 ","           $730 ","           $518"
"IAMM4600-R002"," 11/30/07 ","IOWA           ","048","      44 ","       10 ","        $2071 ","         40 ","       $23309 ","          50 ","     $25380 ","           $577 ","           $508"
"IAMM4600-R002"," 11/30/07 ","JACKSON        ","049","      82 ","       38 ","        $7028 ","         52 ","       $39653 ","          90 ","     $46681 ","           $569 ","           $519"
"IAMM4600-R002"," 11/30/07 ","JASPER         ","050","      57 ","       18 ","        $3619 ","         46 ","       $31447 ","          64 ","     $35066 ","           $615 ","           $548"
"IAMM4600-R002"," 11/30/07 ","JEFFERSON      ","051","      96 ","       32 ","        $5264 ","         65 ","       $52053 ","          97 ","     $57317 ","           $597 ","           $591"
"IAMM4600-R002"," 11/30/07 ","JOHNSON        ","052","     105 ","       40 ","        $9366 ","         95 ","       $82778 ","         135 ","     $92144 ","           $878 ","           $683"
"IAMM4600-R002"," 11/30/07 ","JONES          ","053","      82 ","       27 ","        $8516 ","         57 ","       $46544 ","          84 ","     $55060 ","           $671 ","           $655"
"IAMM4600-R002"," 11/30/07 ","KEOKUK         ","054","      55 ","        9 ","        $4684 ","         42 ","       $23223 ","          51 ","     $27907 ","           $507 ","           $547"
"IAMM4600-R002"," 11/30/07 ","KOSSUTH        ","055","      34 ","        8 ","        $2961 ","         30 ","       $17451 ","          38 ","     $20412 ","           $600 ","           $537"
"IAMM4600-R002"," 11/30/07 ","LEE            ","056","     146 ","       50 ","       $12797 ","        110 ","       $86403 ","         160 ","     $99200 ","           $679 ","           $620"
"IAMM4600-R002"," 11/30/07 ","LINN           ","057","     593 ","      254 ","       $72488 ","        369 ","      $356308 ","         623 ","    $428796 ","           $723 ","           $688"
"IAMM4600-R002"," 11/30/07 ","LOUISA         ","058","      18 ","       13 ","        $5422 ","         20 ","       $18169 ","          33 ","     $23591 ","          $1311 ","           $715"
"IAMM4600-R002"," 11/30/07 ","LUCAS          ","059","      47 ","       16 ","        $4172 ","         63 ","       $61746 ","          79 ","     $65918 ","          $1403 ","           $834"
"IAMM4600-R002"," 11/30/07 ","LYON           ","060","      16 ","        7 ","         $975 ","         21 ","       $12435 ","          28 ","     $13410 ","           $838 ","           $479"
"IAMM4600-R002"," 11/30/07 ","MADISON        ","061","      21 ","       10 ","        $1606 ","         15 ","       $10965 ","          25 ","     $12571 ","           $599 ","           $503"
"IAMM4600-R002"," 11/30/07 ","MAHASKA        ","062","      87 ","       31 ","        $7527 ","         63 ","       $46331 ","          94 ","     $53858 ","           $619 ","           $573"
"IAMM4600-R002"," 11/30/07 ","MARION         ","063","     124 ","       42 ","        $7915 ","         75 ","       $44808 ","         117 ","     $52723 ","           $425 ","           $451"
"IAMM4600-R002"," 11/30/07 ","MARSHALL       ","064","     106 ","       40 ","        $7631 ","         66 ","       $59219 ","         106 ","     $66850 ","           $631 ","           $631"
"IAMM4600-R002"," 11/30/07 ","MILLS          ","065","      44 ","       17 ","        $6224 ","         23 ","       $17500 ","          40 ","     $23724 ","           $539 ","           $593"
"IAMM4600-R002"," 11/30/07 ","MITCHELL       ","066","      16 ","        5 ","        $1666 ","         35 ","        $9507 ","          40 ","     $11173 ","           $698 ","           $279"
"IAMM4600-R002"," 11/30/07 ","MONONA         ","067","      33 ","       19 ","        $3302 ","         27 ","       $18588 ","          46 ","     $21890 ","           $663 ","           $476"
"IAMM4600-R002"," 11/30/07 ","MONROE         ","068","      43 ","       13 ","        $2730 ","         36 ","       $20715 ","          49 ","     $23445 ","           $545 ","           $478"
"IAMM4600-R002"," 11/30/07 ","MONTGOMERY     ","069","      42 ","       13 ","        $2711 ","         29 ","       $17583 ","          42 ","     $20294 ","           $483 ","           $483"
"IAMM4600-R002"," 11/30/07 ","MUSCATINE      ","070","     166 ","       55 ","       $14601 ","        100 ","       $85554 ","         155 ","    $100155 ","           $603 ","           $646"
"IAMM4600-R002"," 11/30/07 ","O BRIEN        ","071","      41 ","       17 ","        $2433 ","         29 ","       $15845 ","          46 ","     $18278 ","           $446 ","           $397"
"IAMM4600-R002"," 11/30/07 ","OSCEOLA        ","072","      12 ","        7 ","         $770 ","         10 ","       $12134 ","          17 ","     $12904 ","          $1075 ","           $759"
"IAMM4600-R002"," 11/30/07 ","PAGE           ","073","      84 ","       27 ","        $6584 ","         76 ","       $49914 ","         103 ","     $56498 ","           $673 ","           $549"
"IAMM4600-R002"," 11/30/07 ","PALO ALTO      ","074","      31 ","       12 ","        $5473 ","         22 ","       $13522 ","          34 ","     $18995 ","           $613 ","           $559"
"IAMM4600-R002"," 11/30/07 ","PLYMOUTH       ","075","      55 ","        9 ","        $4535 ","         52 ","       $22904 ","          61 ","     $27439 ","           $499 ","           $450"
"IAMM4600-R002"," 11/30/07 ","POCAHONTAS     ","076","      27 ","        3 ","        $2029 ","         27 ","        $7146 ","          30 ","      $9175 ","           $340 ","           $306"
"IAMM4600-R002"," 11/30/07 ","POLK           ","077","     875 ","      334 ","      $107996 ","        567 ","      $572931 ","         901 ","    $680927 ","           $778 ","           $756"
"IAMM4600-R002"," 11/30/07 ","POTTAWATTA     ","078","     258 ","      122 ","       $23494 ","        171 ","      $173916 ","         293 ","    $197410 ","           $765 ","           $674"
"IAMM4600-R002"," 11/30/07 ","POWESHIEK      ","079","      67 ","       43 ","        $6327 ","         36 ","       $22961 ","          79 ","     $29288 ","           $437 ","           $371"
"IAMM4600-R002"," 11/30/07 ","RINGGOLD       ","080","      59 ","       10 ","        $5771 ","         49 ","       $30504 ","          59 ","     $36275 ","           $615 ","           $615"
"IAMM4600-R002"," 11/30/07 ","SAC            ","081","      27 ","       13 ","        $2251 ","         22 ","       $11625 ","          35 ","     $13876 ","           $514 ","           $396"
"IAMM4600-R002"," 11/30/07 ","SCOTT          ","082","     433 ","      156 ","       $40451 ","        298 ","      $276256 ","         454 ","    $316707 ","           $731 ","           $698"
"IAMM4600-R002"," 11/30/07 ","SHELBY         ","083","      30 ","       13 ","        $3260 ","         24 ","       $21641 ","          37 ","     $24901 ","           $830 ","           $673"
"IAMM4600-R002"," 11/30/07 ","SIOUX          ","084","      44 ","       20 ","        $3218 ","         27 ","       $18565 ","          47 ","     $21783 ","           $495 ","           $463"
"IAMM4600-R002"," 11/30/07 ","STORY          ","085","     124 ","       47 ","       $14763 ","         88 ","       $69217 ","         135 ","     $83980 ","           $677 ","           $622"
"IAMM4600-R002"," 11/30/07 ","TAMA           ","086","      43 ","       18 ","        $3202 ","         37 ","       $19055 ","          55 ","     $22257 ","           $518 ","           $405"
"IAMM4600-R002"," 11/30/07 ","TAYLOR         ","087","      35 ","        5 ","        $1825 ","         38 ","       $26648 ","          43 ","     $28473 ","           $814 ","           $662"
"IAMM4600-R002"," 11/30/07 ","UNION          ","088","      56 ","       14 ","        $2225 ","         30 ","       $16388 ","          44 ","     $18613 ","           $332 ","           $423"
"IAMM4600-R002"," 11/30/07 ","VAN BUREN      ","089","      22 ","        5 ","        $1985 ","         21 ","       $11158 ","          26 ","     $13143 ","           $597 ","           $506"
"IAMM4600-R002"," 11/30/07 ","WAPELLO        ","090","     269 ","      126 ","       $20894 ","        160 ","      $195949 ","         286 ","    $216843 ","           $806 ","           $758"
"IAMM4600-R002"," 11/30/07 ","WARREN         ","091","      44 ","       18 ","        $4245 ","         34 ","       $36027 ","          52 ","     $40272 ","           $915 ","           $774"
"IAMM4600-R002"," 11/30/07 ","WASHINGTON     ","092","     117 ","       16 ","        $9110 ","         95 ","       $62215 ","         111 ","     $71325 ","           $610 ","           $643"
"IAMM4600-R002"," 11/30/07 ","WAYNE          ","093","      49 ","       22 ","        $3111 ","         35 ","       $30401 ","          57 ","     $33512 ","           $684 ","           $588"
"IAMM4600-R002"," 11/30/07 ","WEBSTER        ","094","     180 ","       31 ","       $15483 ","        153 ","      $108037 ","         184 ","    $123520 ","           $686 ","           $671"
"IAMM4600-R002"," 11/30/07 ","WINNEBAGO      ","095","      32 ","        7 ","         $832 ","         15 ","        $8752 ","          22 ","      $9584 ","           $300 ","           $436"
"IAMM4600-R002"," 11/30/07 ","WINNESHIEK     ","096","      88 ","       15 ","        $2584 ","         60 ","       $28786 ","          75 ","     $31370 ","           $356 ","           $418"
"IAMM4600-R002"," 11/30/07 ","WOODBURY       ","097","     383 ","      170 ","       $39041 ","        242 ","      $195793 ","         412 ","    $234834 ","           $613 ","           $570"
"IAMM4600-R002"," 11/30/07 ","WORTH          ","098","       8 ","        2 ","        $1292 ","         18 ","        $2938 ","          20 ","      $4230 ","           $529 ","           $212"
"IAMM4600-R002"," 11/30/07 ","WRIGHT         ","099","      58 ","       10 ","        $3898 ","         47 ","       $14943 ","          57 ","     $18841 ","           $325 ","           $331"
"IAMM4600-R002"," 11/30/07 ","CENT. OFF      ","100","       7 ","        0 ","           $0 ","          1 ","          $30 ","           1 ","        $30 ","             $4 ","            $30"
"IAMM4600-R002"," 11/30/07 ","STATE    TOTAL ","101","    8853 ","     3164 ","      $816246 ","       6378 ","     $5014742 ","        9542 ","   $5830988 ","           $659 ","           $611"
