Report_Id,Report_as_of_Date,SvcCat,Recip,Claims,Units,TotalPmt
"IAMM2200-R003"," 04/30/09 ","INPATIENT                      ","   48,413 ","              69,324 ","            399,669 ","           $296,756,618.68"
"IAMM2200-R003"," 04/30/09 ","OUTPATIENT                     ","  229,053 ","             891,219 ","         10,134,750 ","           $171,340,243.31"
"IAMM2200-R003"," 04/30/09 ","CHILD PART HOSP                ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 04/30/09 ","CHILD DAY TREATMENT            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 04/30/09 ","ADULT PART HOSP                ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 04/30/09 ","ADULT DAY TREATMENT            ","        1 ","                   1 ","                 18 ","                   $355.64"
"IAMM2200-R003"," 04/30/09 ","SKILLED NURSING FACILITY       ","    4,048 ","               9,236 ","            140,503 ","            $23,272,901.83"
"IAMM2200-R003"," 04/30/09 ","INTERMEDIATE CARE FACILITY     ","   17,359 ","             128,987 ","          3,687,075 ","           $362,607,626.91"
"IAMM2200-R003"," 04/30/09 ","INTER CARE MENTAL RETARDA      ","    2,237 ","              21,246 ","            628,258 ","           $233,487,893.26"
"IAMM2200-R003"," 04/30/09 ","NURSING FAC FOR MENTAL ILL     ","       43 ","                 327 ","              9,656 ","             $2,866,069.80"
"IAMM2200-R003"," 04/30/09 ","HOME HEALTH                    ","   36,133 ","             168,725 ","          3,012,293 ","            $92,440,950.45"
"IAMM2200-R003"," 04/30/09 ","LEAD INSPECTION AGENCY         ","       67 ","                  73 ","                 77 ","                $28,960.93"
"IAMM2200-R003"," 04/30/09 ","PHYSICIAN                      ","  332,044 ","           2,547,781 ","          3,562,414 ","           $171,158,536.54"
"IAMM2200-R003"," 04/30/09 ","CLINIC SERVICES                ","   85,572 ","             287,923 ","            276,919 ","            $36,220,328.23"
"IAMM2200-R003"," 04/30/09 ","MEP CASE MANAGEMENT            ","        1 ","                   0 ","                  0 ","                   $199.84"
"IAMM2200-R003"," 04/30/09 ","LAB AND RADIOLOGICAL           ","   89,010 ","             207,015 ","            310,365 ","             $5,859,355.99"
"IAMM2200-R003"," 04/30/09 ","HABILITATION SERVICES          ","    3,523 ","              45,578 ","            732,184 ","            $37,565,928.06"
"IAMM2200-R003"," 04/30/09 ","REMEDIAL SERVICES              ","   16,565 ","              99,735 ","          2,932,432 ","            $41,892,500.27"
"IAMM2200-R003"," 04/30/09 ","REHAB SUPPORT SERVICES         ","    2,512 ","                  49 ","                495-","-$616,665.35"
"IAMM2200-R003"," 04/30/09 ","AMBULANCE SERVICES             ","   18,010 ","              29,470 ","             29,333 ","             $3,385,787.68"
"IAMM2200-R003"," 04/30/09 ","LOCAL EDUCATION AGENCY         ","    4,160 ","              21,292 ","          2,685,254 ","            $22,625,060.87"
"IAMM2200-R003"," 04/30/09 ","EARLY ACCESS SERVICES          ","    1,518 ","               9,937 ","             16,845 ","               $396,680.58"
"IAMM2200-R003"," 04/30/09 ","PRESCRIBED DRUGS               ","  279,957 ","           3,586,720 ","          3,228,972 ","           $198,086,829.43"
"IAMM2200-R003"," 04/30/09 ","DRUG CAPITATION                ","        6 ","                   0 ","                  0 ","-$864.82"
"IAMM2200-R003"," 04/30/09 ","INDIAN HEALTH SERVICES         ","       58 ","                 119 ","                119 ","                $29,989.00"
"IAMM2200-R003"," 04/30/09 ","FAMILY PLANNING SERVICES       ","   33,060 ","              97,808 ","             98,073 ","             $8,877,703.64"
"IAMM2200-R003"," 04/30/09 ","IOWA PLAN PROGRAM              ","  397,883 ","           3,118,500 ","          3,115,722 ","            $97,556,052.93"
"IAMM2200-R003"," 04/30/09 ","MANAGED SUBSTANCE ABUSE        ","        1 ","                   0 ","                  0 ","                    $38.40"
"IAMM2200-R003"," 04/30/09 ","MENTAL HEALTH ACCESS PLAN      ","        1 ","                   0 ","                  0 ","-$5.03"
"IAMM2200-R003"," 04/30/09 ","EPSDT SCREENING                ","   75,889 ","             125,272 ","            124,937 ","            $12,501,087.53"
"IAMM2200-R003"," 04/30/09 ","HMO SERVICES                   ","    6,313 ","              33,741 ","             33,735 ","             $5,075,803.26"
"IAMM2200-R003"," 04/30/09 ","PACE SERVICES                  ","        0 ","                 151 ","                149 ","               $446,963.00"
"IAMM2200-R003"," 04/30/09 ","PATIENT MANAGEMENT             ","  196,102 ","           1,389,456 ","          1,389,192 ","             $2,778,209.30"
"IAMM2200-R003"," 04/30/09 ","HEALTH INS PREMIUM PAYMENT     ","    5,861 ","             107,450 ","            107,450 ","             $5,487,763.85"
"IAMM2200-R003"," 04/30/09 ","MEDICAL SUPPLIES               ","   65,697 ","             404,290 ","         16,422,558 ","            $41,058,234.54"
"IAMM2200-R003"," 04/30/09 ","OTHER PRACTITIONER             ","   69,977 ","             230,096 ","            639,104 ","            $17,029,353.49"
"IAMM2200-R003"," 04/30/09 ","FAMILY CENTERED PROGRAM        ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 04/30/09 ","FAMILY PRESERVATION            ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 04/30/09 ","TREATMENT FOSTER FAMILY CARE   ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 04/30/09 ","GROUP TREATMENT THERAPY        ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 04/30/09 ","DENTAL                         ","  143,491 ","             294,928 ","            298,179 ","            $42,819,212.38"
"IAMM2200-R003"," 04/30/09 ","OPTOMETRIST                    ","   86,869 ","             135,369 ","            144,042 ","             $8,130,403.25"
"IAMM2200-R003"," 04/30/09 ","CHIROPRACTIC                   ","   30,147 ","             154,264 ","            190,034 ","             $4,739,963.32"
"IAMM2200-R003"," 04/30/09 ","PODIATRIC                      ","   20,026 ","              55,180 ","             70,098 ","             $2,266,495.70"
"IAMM2200-R003"," 04/30/09 ","PHYSICAL DISABILITIES SVCS     ","      920 ","               9,345 ","            264,942 ","             $3,403,174.91"
"IAMM2200-R003"," 04/30/09 ","BRAIN INJ WAIVER SERVICES      ","    1,168 ","              23,526 ","            553,796 ","            $16,729,823.01"
"IAMM2200-R003"," 04/30/09 ","PSYCHIATRIC                    ","   10,978 ","              56,801 ","             65,590 ","             $2,558,175.03"
"IAMM2200-R003"," 04/30/09 ","RESIDENTIAL CARE FACILITY      ","    2,386 ","              18,412 ","            523,049 ","             $4,038,262.95"
"IAMM2200-R003"," 04/30/09 ","MR WAIVER SERVICE              ","   10,920 ","             179,339 ","          6,320,077 ","           $249,903,611.61"
"IAMM2200-R003"," 04/30/09 ","CHILDRENS MENTAL HEALTH SVC    ","      806 ","               7,771 ","            235,305 ","             $4,950,682.83 "
"IAMM2200-R003"," 04/30/09 ","AIDS WAIVER SERVICES           ","       58 ","                 830 ","             40,423 ","               $440,463.22"
"IAMM2200-R003"," 04/30/09 ","ELDERLY WAIVER SERVICES        ","   12,230 ","             292,797 ","          4,452,794 ","            $59,975,509.85"
"IAMM2200-R003"," 04/30/09 ","ILL & HANDICAPPED WAIVER SVCS  ","    2,781 ","              33,119 ","          1,033,825 ","            $17,107,297.03"
"IAMM2200-R003"," 04/30/09 ","COUNTY OFFICE REIMBURSEMENT    ","        0 ","                   0 ","                  0 ","                     $0.00"
"IAMM2200-R003"," 04/30/09 ","MEP SERVICES                   ","   13,108 ","             108,434 ","            112,331 ","            $29,229,032.85"
"IAMM2200-R003"," 04/30/09 ","UNASSIGNED                     ","      533 ","                   0 ","                  0 ","-$173,616.54"
"IAMM2200-R003"," 04/30/09 ","* A L L  C A T E G O R I E S * ","  480,733 ","          15,001,636 ","         68,022,046 ","         $2,336,334,983.44"
