Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 10/31/15","  REFUGEE ONLY","        2","        2","        9","         766.81","         383.41","         383.41"
"IAMM4400-R001"," 10/31/15","  FEDERAL ONLY, IHAWP  (531/501)","  145,507","  173,580","  975,871","  71,847,252.41","         493.77","         413.91"
"IAMM4400-R001"," 10/31/15","  FEDERAL ONLY, PRESUMP IH(881)","       13","       20","       94","      25,870.00","       1,990.00","       1,293.50"
"IAMM4400-R001"," 10/31/15","  FEDERAL ONLY, PRESUMP(886)","        9","       16","       78","      17,914.56","       1,990.51","       1,119.66"
"IAMM4400-R001"," 10/31/15","TOTAL FEDERAL ONLY - MONEY PAYMENT","  145,531","  173,618","  976,052","  71,891,803.78","         494.00","         414.08"
"IAMM4400-R001"," 10/31/15","  REFUGEE","       14","       12","       56","       1,987.08","         141.93","         165.59"
"IAMM4400-R001"," 10/31/15","TOTAL FEDERAL ONLY -NO MONEY PAYMENT","       14","       12","       56","       1,987.08","         141.93","         165.59"
"IAMM4400-R001"," 10/31/15","TOTAL FEDERAL ONLY","  145,545","  173,630","  976,108","  71,893,790.86","         493.96","         414.06"
"IAMM4400-R001"," 10/31/15","  SSI AGED","    5,767","    6,094","   31,291","   3,325,246.57","         576.60","         545.66"
"IAMM4400-R001"," 10/31/15","  SSI DISABLED","   40,826","   43,877","  323,914","  45,173,251.50","       1,106.48","       1,029.54"
"IAMM4400-R001"," 10/31/15","  ADC ADULT","      291","      779","    5,573","     433,329.12","       1,489.10","         556.26"
"IAMM4400-R001"," 10/31/15","  ADC CHILD","      578","    1,459","    6,482","     147,721.20","         255.57","         101.25"
"IAMM4400-R001"," 10/31/15","  FOSTER CARE","    1,430","    1,442","    7,970","   1,154,694.24","         807.48","         800.76"
"IAMM4400-R001"," 10/31/15","  SUBSIDIZED ADOPTION","    6,610","    6,638","   27,656","   5,279,371.61","         798.69","         795.33"
"IAMM4400-R001"," 10/31/15","  SSA RCF IHHRC","      368","   10,098","   64,562","  26,164,682.86","      71,099.68","       2,591.08"
"IAMM4400-R001"," 10/31/15","  SUBSIDIZED ADOPTION-INTERSTATE","      131","      126","      516","      90,098.81","         687.78","         715.07"
"IAMM4400-R001"," 10/31/15","TOTAL FEDERAL-STATE - MONEY PAYMENT","   56,001","   70,513","  467,964","  81,768,395.91","       1,460.12","       1,159.62"
"IAMM4400-R001"," 10/31/15","  INTERMEDIATE CARE FACILITY","   21,421","   13,564","   99,829","  37,306,540.07","       1,741.59","       2,750.41"
"IAMM4400-R001"," 10/31/15","  NON-INTERMEDIATE CARE FACILITY","   38,292","   37,644","  202,826","  22,310,865.59","         582.65","         592.68"
"IAMM4400-R001"," 10/31/15","  CMAP","    1,248","    1,334","    7,772","   1,155,517.26","         925.90","         866.20"
"IAMM4400-R001"," 10/31/15","  SUBSIDIZED ADOPTIONS","    2,149","    2,165","    9,573","   1,882,468.21","         875.97","         869.50"
"IAMM4400-R001"," 10/31/15","  NO MONEY - ADC - VOLUNTARY","  142,706","  124,370","  550,744","  30,056,618.36","         210.62","         241.67"
"IAMM4400-R001"," 10/31/15","  NO MONEY - SSI-SSA - VOLUNTARY","      887","      861","    4,016","     340,112.13","         383.44","         395.02"
"IAMM4400-R001"," 10/31/15","  MED NEEDY - NO SPEND - CHILDRN","        4","        4","       19","       2,628.72","         657.18","         657.18"
"IAMM4400-R001"," 10/31/15","  MED NEEDY - WI SPEND - CHILDRN","        0","        3","        5","       9,039.76","           0.00","       3,013.25"
"IAMM4400-R001"," 10/31/15","  MED NEEDY - NO SPEND - AGED","      320","      327","    1,693","     185,265.90","         578.96","         566.56"
"IAMM4400-R001"," 10/31/15","  MED NEEDY - NO SPEND - DISABLE","       79","       78","      474","      40,240.68","         509.38","         515.91"
"IAMM4400-R001"," 10/31/15","  MED NEEDY - WITH SPEND - AGED","       11","       50","      150","      14,914.08","       1,355.83","         298.28"
"IAMM4400-R001"," 10/31/15","  MED NEEDY - WITH SPEND - DISAB","        3","       66","      321","     178,252.23","      59,417.41","       2,700.79"
"IAMM4400-R001"," 10/31/15","  MED NEEDY - NO SPEND - CRTKR","       23","       25","      122","      24,637.95","       1,071.22","         985.52"
"IAMM4400-R001"," 10/31/15","  MED NEEDY - WITH SPEND - CRTKR","        1","       40","       98","      41,441.70","      41,441.70","       1,036.04"
"IAMM4400-R001"," 10/31/15","  MAC SOBRA - PREGNANT WOMEN","    7,584","    6,659","   31,842","   3,668,861.28","         483.76","         550.96"
"IAMM4400-R001"," 10/31/15","  MAC SOBRA - INFANTS","   18,644","   18,892","   83,882","  10,525,320.51","         564.54","         557.13"
"IAMM4400-R001"," 10/31/15","  MAC SOBRA - CHILDREN","  111,602","  109,277","  418,594","  16,040,912.73","         143.73","         146.79"
"IAMM4400-R001"," 10/31/15","  QUALIFIED MEDICARE BENE - AGED","    5,283","    2,605","    9,229","     524,735.43","          99.33","         201.43"
"IAMM4400-R001"," 10/31/15","  QUALIFIED MEDICARE BENE - DISA","    3,778","    2,169","    7,991","     401,259.73","         106.21","         185.00"
"IAMM4400-R001"," 10/31/15","  PRESUMPTIVE ELIG - PREG WOMEN","        0","        4","        5","         341.51","           0.00","          85.38"
"IAMM4400-R001"," 10/31/15","  MAC (SOBRA/TXXI) CHILD","   15,705","   15,193","   58,293","   2,570,827.79","         163.69","         169.21"
"IAMM4400-R001"," 10/31/15","  BREAST CERVICAL CANCER","      176","      180","    1,648","     226,100.42","       1,284.66","       1,256.11"
"IAMM4400-R001"," 10/31/15","  ICARE ADULT AND OB","        0","        2","        0","       6,717.44-","           0.00","       3,358.72-"
"IAMM4400-R001"," 10/31/15","  ICARE PMIC MHI 300%","      713","      682","    6,561","   1,504,065.10","       2,109.49","       2,205.37"
"IAMM4400-R001"," 10/31/15","  STATE ONLY - NO MONEY PAYMENT","        1","        3","       25","       9,148.86","       9,148.86","       3,049.62"
"IAMM4400-R001"," 10/31/15","  BLENDED FAMP PME PREG WOMEN","        3","        1","        1","          29.44","           9.81","          29.44"
"IAMM4400-R001"," 10/31/15","  LEGAL PERMANENT RESIDENT TXIX","    4,592","    4,385","   14,835","     560,227.91","         122.00","         127.76"
"IAMM4400-R001"," 10/31/15","  LEGAL PERMANENT RESIDENT TXXI","      437","      397","    1,319","      37,257.94","          85.26","          93.85"
"IAMM4400-R001"," 10/31/15","  FEDERAL ST, EX MIYA (375)","      659","      628","    2,435","     556,250.64","         844.08","         885.75"
"IAMM4400-R001"," 10/31/15","TOTAL FEDERAL-STATE - NO MONEY PYMT","  376,321","  341,608","1,514,302"," 130,167,164.49","         345.89","         381.04"
"IAMM4400-R001"," 10/31/15","TOTAL FEDERAL-STATE","  432,322","  412,121","1,982,266"," 211,935,560.40","         490.23","         514.26"
"IAMM4400-R001"," 10/31/15","  FED COUNTY ICF MR SSI","      552","      566","    6,455","   7,840,153.78","      14,203.18","      13,851.86"
"IAMM4400-R001"," 10/31/15","TOTAL FEDERAL-COUNTY - MONEY PAYMENT","      552","      566","    6,455","   7,840,153.78","      14,203.18","      13,851.86"
"IAMM4400-R001"," 10/31/15","  INTERMED CARE FAC-MENTALLY RTD","   13,109","   12,931","  118,434","  63,181,199.38","       4,819.68","       4,886.03"
"IAMM4400-R001"," 10/31/15","TOTAL FEDERAL-COUNTY - NO MONEY PYMT","   13,109","   12,931","  118,434","  63,181,199.38","       4,819.68","       4,886.03"
"IAMM4400-R001"," 10/31/15","TOTAL FEDERAL-COUNTY","   13,661","   13,497","  124,889","  71,021,353.16","       5,198.84","       5,262.01"
"IAMM4400-R001"," 10/31/15","  STATE ONLY - MONEY PAYMENT","        6","        7","       20","       2,000.15","         333.36","         285.74"
"IAMM4400-R001"," 10/31/15","TOTAL STATE ONLY - MONEY PAYMENT","        6","        7","       20","       2,000.15","         333.36","         285.74"
"IAMM4400-R001"," 10/31/15","  STATE ONLY - NO MONEY PAYMENT","       10","       10","       24","       6,480.46","         648.05","         648.05"
"IAMM4400-R001"," 10/31/15","TOTAL STATE ONLY - NO MONEY PAYMENT","       10","       10","       24","       6,480.46","         648.05","         648.05"
"IAMM4400-R001"," 10/31/15","TOTAL STATE ONLY","       16","       17","       44","       8,480.61","         530.04","         498.86"
"IAMM4400-R001"," 10/31/15","  FED STATE COUNTY - MHI SSI","        0","       24","      123","      36,894.60","           0.00","       1,537.28"
"IAMM4400-R001"," 10/31/15","TOTAL FEDERAL-COUNTY-STATE MONEY","        0","       24","      123","      36,894.60","           0.00","       1,537.28"
"IAMM4400-R001"," 10/31/15","  MHI - AGED","        1","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 10/31/15","TOTAL FEDERAL-COUNTY-STATE NO MONEY","        1","        0","        0","           0.00","           0.00","           0.00"
"IAMM4400-R001"," 10/31/15","TOTAL FEDERAL-COUNTY-STATE","        1","       24","      123","      36,894.60","      36,894.60","       1,537.28"
"IAMM4400-R001"," 10/31/15","  UNDEFINED CATEGORY","    1,354","    1,243","    3,318","  13,962,252.32","      10,311.86","      11,232.71"
"IAMM4400-R001"," 10/31/15","TOTAL UNDEFINED SUBTOTAL","    1,354","    1,243","    3,318","  13,962,252.32","      10,311.86","      11,232.71"
"IAMM4400-R001"," 10/31/15","TOTAL UNDEFINED","    1,354","    1,243","    3,318","  13,962,252.32","      10,311.86","      11,232.71"
"IAMM4400-R001"," 10/31/15","TOTAL S T A T E","  592,899","  600,532","3,086,748"," 368,858,331.95","         622.13","         614.22"
