Report_Id,Report_as_of_Date,AidCat,Elig,Recip,Claims,TotalPmt,AvgEligPmt,AvgRecipPmt
"IAMM4400-R001"," 01/31/08 ","TOTAL FEDERAL ONLY - MONEY PAYMENT      ","          0 ","          0 ","          0 ","              0.00 ","             0.00 ","           0.00"
"IAMM4400-R001"," 01/31/08 ","  REFUGEE                               ","        105 ","        209 ","        440 ","         21,500.82 ","           204.77 ","         102.87"
"IAMM4400-R001"," 01/31/08 ","  REFUGEE - CMAP                        ","          1 ","          1 ","          3 ","            258.78 ","           258.78 ","         258.78"
"IAMM4400-R001"," 01/31/08 ","TOTAL FEDERAL ONLY -NO MONEY PAYMENT    ","        106 ","        210 ","        443 ","         21,759.60 ","           205.28 ","         103.62"
"IAMM4400-R001"," 01/31/08 ","TOTAL FEDERAL ONLY                      ","        106 ","        210 ","        443 ","         21,759.60 ","           205.28 ","         103.62"
"IAMM4400-R001"," 01/31/08 ","  SSI AGED                              ","      5,435 ","      4,026 ","     17,966 ","      2,853,669.10 ","           525.05 ","         708.81"
"IAMM4400-R001"," 01/31/08 ","  SSI DISABLED                          ","     34,801 ","     41,012 ","    238,694 ","     35,034,795.57 ","         1,006.72 ","         854.26"
"IAMM4400-R001"," 01/31/08 ","  ADC ADULT                             ","     13,986 ","     28,838 ","    103,623 ","      8,800,470.39 ","           629.23 ","         305.17"
"IAMM4400-R001"," 01/31/08 ","  ADC CHILD                             ","     25,848 ","     50,582 ","    139,057 ","      7,732,871.32 ","           299.17 ","         152.88"
"IAMM4400-R001"," 01/31/08 ","  FOSTER CARE                           ","      2,001 ","      3,036 ","     11,368 ","      1,956,056.68 ","           977.54 ","         644.29"
"IAMM4400-R001"," 01/31/08 ","  SUBSIDIZED ADOPTION                   ","      4,796 ","      5,223 ","     14,734 ","      1,861,718.54 ","           388.18 ","         356.45"
"IAMM4400-R001"," 01/31/08 ","  SSA RCF IHHRC                         ","      7,973 ","      8,270 ","     39,252 ","     16,008,322.84 ","         2,007.82 ","       1,935.71"
"IAMM4400-R001"," 01/31/08 ","  SUBSIDIZED ADOPTION-INTERSTATE        ","         44 ","         56 ","         94 ","          6,789.00 ","           154.30 ","         121.23"
"IAMM4400-R001"," 01/31/08 ","  FOSTER CARE - INTERSTATE              ","          2 ","          2 ","          6 ","            644.20 ","           322.10 ","         322.10"
"IAMM4400-R001"," 01/31/08 ","TOTAL FEDERAL-STATE - MONEY PAYMENT     ","     94,886 ","    141,045 ","    564,794 ","     74,255,337.64 ","           782.57 ","         526.47"
"IAMM4400-R001"," 01/31/08 ","  INTERMEDIATE CARE FACILITY            ","     14,930 ","     15,501 ","     85,517 ","     31,014,479.17 ","         2,077.33 ","       2,000.81"
"IAMM4400-R001"," 01/31/08 ","  NON-INTERMEDIATE CARE FACILITY        ","     29,937 ","     44,905 ","    146,458 ","     15,595,423.44 ","           520.94 ","         347.30"
"IAMM4400-R001"," 01/31/08 ","  CMAP                                  ","     13,651 ","     20,585 ","     55,481 ","      6,035,359.57 ","           442.12 ","         293.19"
"IAMM4400-R001"," 01/31/08 ","  SUBSIDIZED ADOPTIONS                  ","      1,611 ","      1,808 ","      5,249 ","        740,998.65 ","           459.96 ","         409.84"
"IAMM4400-R001"," 01/31/08 ","  NO MONEY - ADC - VOLUNTARY            ","     65,602 ","     48,283 ","    122,356 ","      8,828,670.08 ","           134.58 ","         182.85"
"IAMM4400-R001"," 01/31/08 ","  NO MONEY - SSI-SSA - VOLUNTARY        ","        505 ","        373 ","      1,394 ","        166,863.20 ","           330.42 ","         447.35"
"IAMM4400-R001"," 01/31/08 ","  MED NEEDY - NO SPEND - CHILDRN        ","        156 ","        288 ","        433 ","         40,221.23 ","           257.83 ","         139.66"
"IAMM4400-R001"," 01/31/08 ","  MED NEEDY - WI SPEND - CHILDRN        ","         11 ","         76 ","        240 ","         60,738.76 ","         5,521.71 ","         799.19"
"IAMM4400-R001"," 01/31/08 ","  MED NEEDY - WI SPEND - PREG WM        ","          0 ","          2 ","         21 ","          4,909.98 ","             0.00 ","       2,454.99"
"IAMM4400-R001"," 01/31/08 ","  MED NEEDY - NO SPEND - AGED           ","        298 ","        174 ","        527 ","         60,757.63 ","           203.88 ","         349.18"
"IAMM4400-R001"," 01/31/08 ","  MED NEEDY - NO SPEND - BLIND          ","          0 ","          1 ","          0 ","             11.12 ","             0.00 ","          11.12"
"IAMM4400-R001"," 01/31/08 ","  MED NEEDY - NO SPEND - DISABLE        ","        246 ","        268 ","      1,347 ","        264,645.22 ","         1,075.79 ","         987.48"
"IAMM4400-R001"," 01/31/08 ","  MED NEEDY - WITH SPEND - AGED         ","         24 ","         91 ","        324 ","         41,944.68 ","         1,747.70 ","         460.93"
"IAMM4400-R001"," 01/31/08 ","  MED NEEDY - WITH SPEND - DISAB        ","         42 ","        124 ","        649 ","        284,224.26 ","         6,767.24 ","       2,292.13"
"IAMM4400-R001"," 01/31/08 ","  MED NEEDY - NO SPEND - CRTKR          ","      1,029 ","      1,378 ","      3,763 ","        336,091.81 ","           326.62 ","         243.90"
"IAMM4400-R001"," 01/31/08 ","  MED NEEDY - WITH SPEND - CRTKR        ","        117 ","        367 ","      1,345 ","        499,329.91 ","         4,267.78 ","       1,360.57"
"IAMM4400-R001"," 01/31/08 ","  MAC SOBRA - PREGNANT WOMEN            ","      7,001 ","     13,217 ","     32,303 ","      4,720,621.62 ","           674.28 ","         357.16"
"IAMM4400-R001"," 01/31/08 ","  MAC SOBRA - INFANTS                   ","      9,447 ","     18,766 ","     58,162 ","      5,255,089.78 ","           556.27 ","         280.03"
"IAMM4400-R001"," 01/31/08 ","  MAC SOBRA - CHILDREN                  ","     65,432 ","     74,036 ","    161,112 ","      6,727,189.82 ","           102.81 ","          90.86"
"IAMM4400-R001"," 01/31/08 ","  QUALIFIED MEDICARE BENE - AGED        ","      3,371 ","      1,397 ","      4,333 ","        207,373.23 ","            61.52 ","         148.44"
"IAMM4400-R001"," 01/31/08 ","  QUALIFIED MEDICARE BENE - DISA        ","      2,289 ","        999 ","      3,033 ","        164,251.56 ","            71.76 ","         164.42"
"IAMM4400-R001"," 01/31/08 ","  PRESUMPTIVE ELIG - PREG WOMEN         ","          0 ","         21 ","         46 ","          6,973.35 ","             0.00 ","         332.06"
"IAMM4400-R001"," 01/31/08 ","  MAC (SOBRA/TXXI) CHILD                ","     12,382 ","     11,301 ","     18,154 ","        877,911.86 ","            70.90 ","          77.68"
"IAMM4400-R001"," 01/31/08 ","  BREAST CERVICAL CANCER                ","        211 ","        277 ","      1,740 ","        332,461.86 ","         1,575.65 ","       1,200.22"
"IAMM4400-R001"," 01/31/08 ","  ICARE ADULT AND OB                    ","     20,097 ","          4 ","          7 ","          2,686.56 ","             0.13 ","         671.64"
"IAMM4400-R001"," 01/31/08 ","  ICARE CHRN DSH                        ","         71 ","          0 ","          0 ","              0.00 ","             0.00 ","           0.00"
"IAMM4400-R001"," 01/31/08 ","  ICARE PMIC MHI 300%                   ","        289 ","        119 ","        824 ","        183,691.89 ","           635.61 ","       1,543.63"
"IAMM4400-R001"," 01/31/08 ","  ICARE MHI 300%                        ","         16 ","          4 ","          7 ","         18,593.07 ","         1,162.07 ","       4,648.27"
"IAMM4400-R001"," 01/31/08 ","  STATE ONLY - NO MONEY PAYMENT         ","        231 ","         91 ","        185 ","         39,996.62 ","           173.15 ","         439.52"
"IAMM4400-R001"," 01/31/08 ","TOTAL FEDERAL-STATE - NO MONEY PYMT     ","    248,996 ","    254,456 ","    705,010 ","     82,511,509.93 ","           331.38 ","         324.27"
"IAMM4400-R001"," 01/31/08 ","TOTAL FEDERAL-STATE                     ","    343,882 ","    395,501 ","  1,269,804 ","    156,766,847.57 ","           455.87 ","         396.38"
"IAMM4400-R001"," 01/31/08 ","  FED COUNTY ICF MR SSI                 ","        749 ","        772 ","      6,345 ","      8,897,450.41 ","        11,879.11 ","      11,525.19"
"IAMM4400-R001"," 01/31/08 ","TOTAL FEDERAL-COUNTY - MONEY PAYMENT    ","        749 ","        772 ","      6,345 ","      8,897,450.41 ","        11,879.11 ","      11,525.19"
"IAMM4400-R001"," 01/31/08 ","  INTERMED CARE FAC-MENTALLY RTD        ","      9,951 ","      9,674 ","     68,333 ","     39,742,592.65 ","         3,993.83 ","       4,108.19"
"IAMM4400-R001"," 01/31/08 ","TOTAL FEDERAL-COUNTY - NO MONEY PYMT    ","      9,951 ","      9,674 ","     68,333 ","     39,742,592.65 ","         3,993.83 ","       4,108.19"
"IAMM4400-R001"," 01/31/08 ","TOTAL FEDERAL-COUNTY                    ","     10,700 ","     10,446 ","     74,678 ","     48,640,043.06 ","         4,545.80 ","       4,656.33"
"IAMM4400-R001"," 01/31/08 ","  STATE ONLY - MONEY PAYMENT            ","      1,314 ","      1,420 ","      6,450 ","        630,455.76 ","           479.80 ","         443.98"
"IAMM4400-R001"," 01/31/08 ","TOTAL STATE ONLY - MONEY PAYMENT        ","      1,314 ","      1,420 ","      6,450 ","        630,455.76 ","           479.80 ","         443.98"
"IAMM4400-R001"," 01/31/08 ","  STATE ONLY - NO MONEY PAYMENT         ","        186 ","        200 ","        285 ","         50,213.13 ","           269.96 ","         251.07"
"IAMM4400-R001"," 01/31/08 ","TOTAL STATE ONLY - NO MONEY PAYMENT     ","        186 ","        200 ","        285 ","         50,213.13 ","           269.96 ","         251.07"
"IAMM4400-R001"," 01/31/08 ","TOTAL STATE ONLY                        ","      1,500 ","      1,620 ","      6,735 ","        680,668.89 ","           453.78 ","         420.17"
"IAMM4400-R001"," 01/31/08 ","  FED STATE COUNTY - MHI SSI            ","        713 ","         29 ","         72 ","        364,179.44 ","           510.77 ","      12,557.91"
"IAMM4400-R001"," 01/31/08 ","TOTAL FEDERAL-COUNTY-STATE MONEY        ","        713 ","         29 ","         72 ","        364,179.44 ","           510.77 ","      12,557.91"
"IAMM4400-R001"," 01/31/08 ","  MHI - AGED                            ","          1 ","          1 ","          2 ","         12,258.01 ","        12,258.01 ","      12,258.01"
"IAMM4400-R001"," 01/31/08 ","TOTAL FEDERAL-COUNTY-STATE NO MONEY     ","          1 ","          1 ","          2 ","         12,258.01 ","        12,258.01 ","      12,258.01"
"IAMM4400-R001"," 01/31/08 ","TOTAL FEDERAL-COUNTY-STATE              ","        714 ","         30 ","         74 ","        376,437.45 ","           527.22 ","      12,547.92"
"IAMM4400-R001"," 01/31/08 ","  UNDEFINED CATEGORY                    ","      1,210 ","        512 ","      1,114 ","-3,019,213.63","-2,495.22","-5,896.90"
"IAMM4400-R001"," 01/31/08 ","TOTAL UNDEFINED SUBTOTAL                ","      1,210 ","        512 ","      1,114 ","-3,019,213.63","-2,495.22","-5,896.90"
"IAMM4400-R001"," 01/31/08 ","TOTAL UNDEFINED                         ","      1,210 ","        512 ","      1,114 ","-3,019,213.63","-2,495.22","-5,896.90"
"IAMM4400-R001"," 01/31/08 ","TOTAL S T A T E                         ","    358,112 ","    408,319 ","  1,352,848 ","    203,466,542.94 ","           568.16 ","         498.30"
